symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,41755351,38065,40709757,377162,0.0877430964885424,26726,0.013,0.13
SQQQ,B,28253079,514709,25814326,1383948,0.743636062456936,2729,0.024895005091374,0.178912285009771
ATER,B,24564085,70769,21342410,1044816,0.133752637359465,4511,0.0185785545968905,0.233830721651522
SH,S,24249283,5710,24211216,10170,0.0154661515593015,97720,0.008,0.08
SBFM,B,23670902,384810,15092970,3794843,0.670555909810259,4902,0.0302088165528367,0.386731473025488
TWTR,B,23221316,234100,18476779,2341879,0.274636910462905,2387,0.0264086107799187,0.262005628685044
TQQQ,B,22480323,362605,20055407,1263009,0.445116756354273,1613,0.0160479459586835,0.169859339306836
MDVL,B,21584205,170190,13654836,2250203,0.524656837438322,5653,0.011788537246715,0.171366863022185
MULN,B,17734065,110237,13484110,2053192,0.0705957266917323,11535,0.0165062278465337,0.167476655769605
QQQ,B,17710840,427338,15192877,1072230,0.386094901550066,1440,0.0310981928131878,0.330422666799281
VERU,B,17214351,120712,14317098,1332805,0.134738650627232,4794,0.0234338961548799,0.184227951150727
SLV,B,15779819,153330,14860522,293895,0.206508443686812,15864,0.014,0.14
UVXY,B,14787811,705319,9324303,3670729,0.396019274308383,2700,0.0166687225489568,0.162591639804052
SH,T,14714420,23769,14153221,6330,0.105146847651505,35700,0.005,0.05
TWTR,T,14704714,136365,10677399,1894811,0.196033288313809,3100,0.0186577106213374,0.255072605773278
ATER,T,13063706,43324,8574853,1068619,0.0698911761759652,8500,0.00927586206896552,0.122399804447078
SQQQ,S,12882269,227855,11768124,699410,0.341935058803855,2991,0.0248350916190711,0.16
TQQQ,S,12772474,442185,10731082,1320427,0.56468796029055,2679,0.0257337709640437,0.170633715332454
SBFM,T,12608350,245286,8060230,3150268,0.290458085540205,4100,0.00886441588081849,0.163810168086529
PSQ,B,11975704,43817,11768403,67613,0.206562352344988,8795,0.015,0.15
NVDA,T,10838569,45908,5955473,213699,0.170989519159432,2978,0.198716007963959,1.22475617554
GOVT,B,10664630,5319,10573528,4905,0.0397133658810262,59000,0.00324866785079929,0.03
AMD,B,10657976,88189,8582287,980395,0.259995398048525,2103,0.0274878176830086,0.332734562140369
BBD,B,10619485,3800,10515449,312,0.00259976101950831,21190,0.00642857142857143,0.03
ITUB,B,10378371,65747,10072808,165598,0.0313218281396138,21000,0.0100689655172414,0.1
UVXY,T,9208366,562087,5473586,2737025,0.217629103253611,4354,0.015570909629345,0.160164039590317
NIO,B,9107760,55257,7594137,571833,0.104661662277589,2377,0.0177583971009154,0.203692360204288
MDVL,E,8931669,62067,6640687,1730864,0.103278077358119,5800,0.00635324701520062,0.111263717813778
CRXT,B,8858571,66382,6838631,776198,0.0625976609414142,25194,0.00622035258862457,0.0782523021071763
PHIO,B,8439537,40242,6259670,1093417,0.0851852589203467,15106,0.00321481431816651,0.0426895536254499
MULN,E,8305483,27053,6219202,1228005,0.0134308962147862,6400,0.009,0.0902848191398462
OXY,T,8260933,10631,6710464,641332,0.0813093837225012,6690,0.036708281250172,0.270210087006457
OXY,B,8018056,21016,6352868,786391,0.16566217406481,3140,0.0367374222146057,0.308456166668276
HYMC,B,7937252,153350,6143124,1252964,0.504345300485864,12667,0.0141267571598993,0.14
GOVT,T,7507553,23663,7467390,0,0.167591417457749,46000,0.006,0.06
QQQ,S,7484426,120483,6481198,514142,0.105876804038545,1729,0.0283820978090521,0.323084548079648
MULN,S,7450098,53856,5543714,1641143,0.0406441369888293,18913,0.015,0.15
AMD,T,7350056,16872,6024907,208847,0.0470354962460725,3085,0.0503063577141092,0.382685417705294
QQQ,T,7269389,259024,5982019,618372,0.233218498164887,1600,0.0317669170698818,0.357550891324546
CASA,B,6926054,188872,5224719,976498,0.815233046930291,5140,0.0153271217147172,0.0934318577033741
CYN,B,6484249,56169,5503335,502419,0.0242159422667976,5639,0.00300091324200913,0.0438808528593819
UVXY,S,6465320,287256,3736314,2343029,0.132272522196461,3990,0.018726027533861,0.160049171460884
TLRY,B,6346246,35828,4749261,400375,0.0628020545156457,4350,0.0173717304222767,0.154318181818182
MDVL,T,6314631,87732,4892276,910489,0.0510339939482186,3941,0.005,0.0975333784807999
ITUB,T,6215730,86916,5989862,97668,0.0654175516508837,17846,0.007,0.07
SOXL,B,6207797,123811,4889508,905318,0.279793405993305,1390,0.019774955684569,0.19651559972285
PSQ,T,6167190,55299,6034041,14450,0.124138512782352,9300,0.012332581066635,0.12
BBD,T,6165486,41471,6034105,31058,0.0242033682576661,16600,0.006,0.06
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
YINN,B,6116867,182318,5468009,309087,0.569257160034453,10729,0.0161379310344828,0.163607240387141
CRXT,T,5924901,41302,4703255,631625,0.0420539080591668,5500,0.005,0.0693428916610613
CASA,T,5877416,104729,4395755,1038790,0.0497889178885493,3740,0.00204965162622218,0.0472862208374351
CLF,B,5841139,125373,3478427,1822870,0.768391363245351,3550,0.0176743543417598,0.205788653277235
SLV,S,5840535,28864,5784391,27239,0.0379384307916849,23392,0.00827551020408163,0.08
SPXU,B,5758040,25251,5636787,10800,0.0862497549766523,4274,0.012,0.12
VERU,T,5691871,62563,4194838,767997,0.0513534056378533,8207,0.0190692761552407,0.21894477340075
AAPL,B,5686223,77814,4434204,435101,0.195493812103596,1600,0.0233829448957714,0.252311258345799
SPXS,B,5644599,187959,5198162,225957,0.836904445559316,2800,0.0151343925456935,0.15
SLV,T,5636260,14949,5537786,11000,0.01615728029959,17700,0.005,0.05
MULN,T,5545731,27328,4185022,681116,0.0240986820728056,13100,0.00840499493756328,0.0817259442152146
VERU,E,5525892,31748,4451337,546435,0.0688042144974508,2574,0.00822237214869866,0.130777882790054
SBFM,E,5464627,59852,3847361,880829,0.252563902409212,3026,0.0167554607379119,0.375236079495099
PHIO,T,5328499,19808,4205288,560059,0.0118157251048363,4000,0.002,0.0300517920033147
DIDI,B,5319168,13463,4119847,734335,0.0100845857541028,17125,0.015,0.11
VXX,B,5309590,20661,3870111,604608,0.511951052256113,2188,0.0213850652487519,0.328867792689761
KOLD,B,5309399,238749,4163412,713468,1.61674132837053,4651,0.0162543387334194,0.212019913748464
SOFI,B,5230952,14156,4104507,271003,0.0147388292658469,2878,0.0171642988989007,0.155
ERY,B,5203104,1300,4680903,488,0.0289351851851852,11347,0.001,0.01
ATER,S,5165620,18716,4852018,219636,0.0279782328003941,8428,0.014,0.127252906713101
SQQQ,T,5115067,142231,4461450,281324,0.204451724487315,2976,0.0282181259194566,0.172815022181913
T,B,4960747,39731,4553310,177132,0.0251675961038428,3662,0.0205005786988599,0.121016300085331
PLX,B,4882870,65149,4031004,559403,0.180657326982295,57534,0.00405181900827764,0.0500601285506946
TELL,B,4747317,1500,4307562,212694,0.005405562174906,9650,0.0103333333333333,0.13125
AAPL,T,4616611,27266,3550013,179259,0.0712394617364515,1941,0.0222359317386054,0.31025924285415
TLRY,T,4608467,18511,2591166,539806,0.0272533708469496,6700,0.0153581236030666,0.145207134695653
TSLA,T,4513089,20573,1055884,101119,0.109165436358761,3500,1.45972744637649,8.78150058278909
AMC,B,4491463,26328,3846338,113296,0.115581804342259,1667,0.0273495117003008,0.245306787560707
TQQQ,T,4474937,199102,3673319,280664,0.263509714100127,2926,0.0238245116928084,0.182416664328527
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
VLON,T,4431206,43324,3519634,673294,0.0154731797564562,25335,0.00202091855708442,0.0241235899343002
PLX,T,4424292,66510,3299292,768098,0.037985611455348,32111,0.003,0.0301389961389961
F,T,4366183,26027,3402638,277570,0.0298615300983859,5300,0.0194670338864872,0.166662836669138
HOTH,B,4348455,45089,3630129,466626,0.120994550759044,1600,0.00161794164480029,0.0258242705600036
SPY,B,4345205,186086,2767531,1039477,0.0602507513975597,1550,0.0299797990761651,0.303832714561718
RDBX,B,4343775,36013,3260677,779445,0.155786822679343,11994,0.00581911987360937,0.131216336542759
VXX,T,4331016,6108,3792280,31524,0.109590716911345,3377,0.0157190660047803,0.284346270214913
F,B,4321771,24344,3645017,248235,0.0223841223028274,3610,0.0140741152492125,0.142008725341426
LABU,B,4297520,55273,3039112,729996,0.269811714830346,2908,0.0163970354464191,0.179256040131347
TSLA,B,4264078,38110,1053600,68360,0.211262176770414,2086,1.20333071050424,8.84058312743423
ABEV,B,4212205,7500,4169201,5483,0.00486339318819897,21300,0.002,0.02
ADN,B,4210069,11409,3605419,133779,0.0459632946569919,7000,0.00847318314638515,0.063016306909228
MNTS,B,4149146,37194,3462849,272398,0.6413947069344,4415,0.00909237767539511,0.0566088091211291
SPXL,B,4131298,241515,3167506,597836,2.35533091729005,1744,0.0189945099032112,0.461055022316765
MOBQ,T,4050169,80595,2483521,1291110,0.0615506919471566,2600,0.00200497543379563,0.0258209465762796
NIO,T,4032782,13177,3217206,81303,0.0253548342257404,3600,0.0169942618675013,0.276031528692344
SEV,B,3991428,38524,3153357,312983,0.227712986990865,3972,0.00684891254608766,0.095829831635771
ALVR,B,3950784,103797,2404446,1172746,0.11815552811506,2204,0.0112634309575012,0.0526100080040888
TKAT,B,3936952,21899,2792291,244139,0.198617741913586,5350,0.049588440331103,0.285965791107401
ATER,E,3918449,9680,3268060,188274,0.0351363795298462,4343,0.00606765899864682,0.10979374618589
AAL,T,3912920,12365,2974554,227099,0.0322594448778947,4700,0.0162738589211618,0.245255362605627
LIXT,B,3898857,81653,2764978,839080,0.0498655683590178,13500,0.00217826444152882,0.0276681421897416
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
CEI,B,3845783,10808,3325989,377599,0.0123196679371134,78644,0.0048988812927284,0.0432458048477315
AAL,B,3789368,19457,2511723,281153,0.0545732151242064,5557,0.0152344497607656,0.17368315803186
SEV,T,3778065,27019,3046983,287352,0.0726838887050652,6770,0.00474103408712388,0.0463840260557386
BFRI,B,3774552,25805,3034388,332310,0.270177056180311,6831,0.0071012743647934,0.250697901496248
AUY,B,3750610,25760,3581692,51565,0.0317767318827286,16400,0.012,0.12
IMPP,T,3747679,182906,2758863,578271,0.350829633284111,9747,0.01,0.1
FB,T,3682903,14382,2180902,105704,0.148205038915102,3253,0.148403852867053,1.20838004275419
CLVS,B,3662841,9585,3218890,161433,0.0438882534440686,10781,0.0105412474849095,0.0905633802816901
CYN,T,3640753,43892,2749258,340910,0.0129815734275901,9050,0.002,0.0207799596256194
VLON,B,3630192,38876,2867091,494850,0.0216355897735677,5906,0.00197357433539454,0.0256138257646039
SARK,B,3613368,48873,3114456,302433,1.71048492336532,2099,0.0482790003328343,0.544818059403407
NVDA,B,3581828,94096,1965098,165901,0.384039196962868,1630,0.144072311133429,1.11587500076509
HYMC,S,3565096,79587,2778195,662616,0.141510485391584,20332,0.015,0.15
OXY,S,3545524,27118,1644865,1207580,0.216555050830333,4217,0.017171875,0.265048566811779
LIXT,T,3510112,61235,2563725,514769,0.0366419714080725,9400,0.00109517432840696,0.0186172940311913
TWTR,S,3501235,30029,2290905,1030904,0.0578195524403702,3479,0.0194919514408968,0.233781022416261
TZA,B,3454017,163003,2946616,267399,2.03164772145309,3350,0.0183864704223684,0.170390482012
NOK,B,3402063,40958,3289763,12415,0.0364721088106424,22300,0.005,0.05
DIDI,S,3402031,6288,2760167,635496,0.00836114962441435,35885,0.0133333333333333,0.12
SWN,B,3395500,13540,3133214,141633,0.0194592043437003,9400,0.0171052631578947,0.135555555555556
IMPP,B,3380085,77418,2384450,297213,0.28793151816,12300,0.009,0.0903723008190618
HOTH,T,3370011,32246,2759530,495653,0.00928543126603915,9764,0.001,0.0100310115983378
FNGU,B,3314418,41790,2782186,197219,0.937320958508672,1700,0.0155370999326155,0.226725607449137
SARK,S,3282480,28435,2761160,301763,1.08312165615412,3005,0.0411975399769604,0.434738450987496
LGVN,B,3273592,16324,2607038,35803,0.490370190268723,4219,0.166815910670435,0.864260361166078
ALVR,T,3235671,92210,2069279,815691,0.106073629844966,500,0.0112900228236061,0.112856102597544
VERU,S,3225745,31098,2788057,291668,0.0376092015770064,3988,0.0145060755164443,0.107690285745525
AMD,S,3209768,39787,1978934,758101,0.114391471072041,2079,0.0184953932596631,0.336023979953962
BBIG,B,3158818,23352,2782282,28921,0.142257095641317,10170,0.010039603960396,0.116666666666667
SOFI,T,3121764,4620,2017828,54240,0.00864920852277034,7662,0.014,0.178571428571429
SNAP,B,3105075,40011,2263324,338450,0.190647566137172,4114,0.0320151420133442,0.29017376982328
SPXU,T,3035110,34403,2955807,10900,0.0990777465640283,4232,0.007,0.07
BRQS,B,3008499,1000,2813036,15882,0.00378651353421445,4517,0.0009,0.0109
HYMC,T,2961316,30191,1834295,703775,0.128046811916001,13211,0.009,0.0933333333333333
IVDA,B,2954526,15050,2557498,118354,0.645214507805903,9118,0.0452608068008011,0.283379179138936
MNTS,T,2936596,27042,2399493,264435,0.0124471160115096,5929,0.00213002004305545,0.0336812411847673
AMC,T,2929785,18897,2280319,160581,0.0882011757753328,3036,0.0256224521377725,0.227496805883537
SST,B,2892623,52061,1847918,199151,0.618029336003644,4500,0.156527034518636,1.58324839595136
NIO,S,2890296,19672,2223354,510886,0.0368092690595738,4242,0.015,0.157190087824457
CLVR,B,2879415,5008,2522050,192837,0.0365348513796057,18012,0.00838297872340426,0.0746808510638298
AEHL,B,2855538,613,1969203,26801,0.0600177625605973,15300,0.00237380191693291,0.0637486687965921
BBIG,T,2841194,3952,2162264,223159,0.0281047451490505,7784,0.009,0.104803921568627
KOLD,S,2816647,107655,2190771,491934,0.978208980490245,7979,0.0148270515270022,0.213492651268424
CLVR,E,2781997,6994,2225516,362218,0.0130098054271424,4850,0.00308345599057992,0.0545687371209891
PSQ,S,2721157,1186,2704448,7900,0.00606367670790058,15645,0.002,0.02
COMM,B,2718222,14205,1004770,810047,0.160028017455999,42203,0.008,0.08
CCL,B,2647831,44335,2166239,244007,0.108497083505494,4312,0.0180861465568298,0.174113356408514
SDS,B,2626448,171139,1987249,354914,1.34084638294369,2671,0.015,0.15
AUY,T,2619466,27695,2363075,164348,0.034900349946192,15300,0.01,0.1
YINN,S,2610928,114917,2319717,170412,0.333283980332659,22704,0.0150358744394619,0.15
CS,B,2610855,48120,2348533,130547,0.236204583798708,11100,0.012,0.12
LEXX,B,2579435,36981,1799300,540749,1.81562421736791,2700,0.0513761434728208,0.377779076834756
KGC,B,2573143,6621,2308981,193201,0.0159080307240482,16700,0.00893236714975846,0.07
HUSA,B,2561698,12351,2127151,159128,0.177753553184792,4407,0.0343522777920341,0.175768637461332
NUTX,E,2548444,1045,1609069,75899,0.123533183580675,5500,0.110572139303483,4.1725
SNDL,B,2504034,0,2408796,0,0.0,20517,0.0,0.0
NCLH,B,2498101,6455,1776530,451816,0.0477365209016988,5467,0.0226938477111686,0.13
RDBX,E,2460415,41898,1558138,744168,0.218707432855116,8400,0.002,0.0541798167777831
RDBX,T,2448976,5658,2220541,109894,0.0457529105966748,18724,0.00317647058823529,0.0984455109141736
DKNG,B,2444407,20526,2047787,113795,0.221922470362429,2988,0.0152029092130104,0.144146901300689
VRM,E,2434007,2957,173858,52900,0.0132791829278256,4400,0.002,0.04
SOXS,B,2420704,7177,2137333,53296,0.13968487013151,1921,0.0342485851287655,0.497868995294508
HYMC,E,2420339,40272,1746589,288735,0.0606508057466324,10054,0.006,0.0600274861195097
STSS,E,2405950,7640,2132568,100359,0.00827325119279924,1803,0.001,0.0130157068062827
GFAI,B,2397856,2987,1787651,79501,0.0147398441335481,15160,0.00519950124688279,0.0714962593516209
GGB,B,2369370,14585,2149670,66261,0.0525386562783889,22737,0.00834782608695652,0.08
NOK,T,2368983,95382,2108064,123037,0.0679208953672847,20300,0.014,0.140275254610515
IVDA,E,2363768,13959,1759033,146200,0.185682793478334,6450,0.0156922424349134,0.189812826490351
SPXU,S,2349022,40725,2269366,22831,0.152078178887274,8323,0.006,0.06
NFLX,B,2343444,64181,965877,105807,0.155968097191062,2358,0.197685394790072,2.6038033379826
FNGU,T,2337903,18626,1895868,210302,0.813962852110004,3164,0.012,0.155721988685715
BULZ,B,2300298,12633,2122035,43035,0.489464400957632,2621,0.034367816091954,0.147979859835341
DDL,B,2298154,12686,1963822,93700,0.0714701758311642,7244,0.0179153396811889,0.203888892442267
SOFI,S,2293748,7005,1767346,502541,0.0101374739606695,10468,0.013,0.13
CYN,E,2290566,8650,2037847,135382,0.0221508073993381,900,0.002,0.0323076923076923
MITQ,B,2286381,27404,1735330,300322,0.178591823447224,2000,0.00300014979029359,0.0483707809067306
SOXL,S,2283527,49765,1340730,847028,0.14837948133517,2285,0.01746000769457,0.170058770469827
SPY,T,2282890,117758,1413001,409137,0.040402278897793,1575,0.0398341938224948,0.278481553029767
PTPI,B,2250617,5650,1975804,143189,0.00937527294074401,20476,0.002,0.0214545454545455
CWEB,B,2247784,34673,1690420,229913,0.214774317877132,5569,0.0162376237623762,0.13009900990099
CYTO,B,2224299,9246,1748050,271845,0.330420268447744,8941,0.0230706051873199,0.105983678610915
ABEV,T,2200359,18245,2178681,2933,0.0135553723711665,12800,0.007,0.07
SWN,T,2182804,138850,1581723,107796,0.207979455097882,49700,0.016,0.12
HPQ,B,2174493,13954,1864024,134910,0.0550727567149468,2230,0.00962122998409225,0.0762362095491473
UPRO,B,2172853,74879,1842677,189749,1.3812677299885,1600,0.0163485314207177,0.198810199889537
PTPI,E,2161986,3841,1935369,135844,0.0032898540421694,5400,0.001,0.0113017443374121
BFRI,E,2147187,13138,1776210,186960,0.153322144403022,2600,0.0028811413285778,0.0625473795055235
RBLX,B,2146943,69940,1478876,169068,0.801084337269484,2690,0.0791209357238069,0.442280323739357
LEXX,T,2136196,33849,1453490,453737,0.125046639895674,2700,0.00150710508434518,0.0329017105379775
CLF,T,2130447,6140,1784858,122018,0.0490216363495344,4498,0.0202469135802469,0.212992831541219
NAT,B,2126597,25384,1906944,86545,0.234023571719376,8823,0.00966666666666667,0.09
ANY,T,2104375,6000,1513508,212856,0.0428810842325323,8692,0.0025,0.0355
VEA,B,2100920,93788,1771669,235121,0.186291248316744,1558,0.015,0.2
BTU,B,2096340,18849,1534807,44895,0.343550703288799,5031,0.0352154118225619,0.490332633572548
ET,B,2096074,6249,1775943,190390,0.0138409122705546,8200,0.0142400149309444,0.11
DNN,S,2089997,3900,2070173,15824,0.0095603660338223,372333,0.002,0.02
TNA,B,2088964,153029,1588594,300950,2.06669665371236,2443,0.0234951888780644,0.335253675186911
CEI,T,2086307,3600,1817437,110779,0.0028779393953929,14542,0.001,0.01
SPTS,B,2079396,0,2043171,0,0.0,64432,0.0,0.0
BBI,B,2071363,1500,1913430,7800,0.0105567576397607,21652,0.0022,0.0239
BTG,B,2055308,100,2004949,1897,0.000150978035715364,19017,0.005,0.01
SPXL,S,2031853,120893,1268820,550962,1.17574406231531,4067,0.016,0.44908354710381
AAPL,S,1997916,38013,1597753,277241,0.10033985083789,1455,0.0209260481698815,0.234102069494002
PHIO,E,1968926,10088,1485271,265925,0.119403220956685,3700,0.00324589502018843,0.0543894463830605
LGVN,T,1967573,5155,1563320,24971,0.142889753285842,3059,0.0456002180504923,0.314128480700386
TELL,T,1956897,912,1696739,31188,0.00300322279229838,11700,0.01,0.0866666666666667
NCLH,T,1955561,4730,1116583,140385,0.0401885777003419,5600,0.0171578947368421,0.1
UEC,B,1954087,542,1851521,42239,0.00195759697500029,7500,0.010969696969697,0.08
KOLD,E,1914784,41634,1280560,181087,0.345421014021308,8783,0.00983333333333334,0.15374718438865
MRO,B,1906688,20642,1577050,193078,0.0902205345224313,3968,0.011,0.118458567746466
TZA,S,1902612,62279,1663365,154631,0.728321304997348,4466,0.0150015810934509,0.157470499366245
LYG,B,1899560,53660,1060990,321158,0.0593317777247394,29852,0.008,0.0828571428571429
BABA,T,1893786,4849,1480597,14172,0.0384408629764422,2659,0.122335262763218,0.530750374168253
CS,T,1882769,4392,1773761,7716,0.0254504862060096,11300,0.007,0.07
CCL,T,1850415,2705,1434949,103677,0.00671534658703996,4400,0.0138378378378378,0.175229885057471
SBFM,S,1839703,30152,1548152,187003,0.0748466814186216,6205,0.0521050260194115,0.376523843610168
CLVS,T,1838845,7052,1386610,192914,0.031426381402618,19348,0.007,0.0715797788309637
XOM,B,1838443,19517,1216760,159152,0.0929558552784265,2073,0.0237278366445916,0.216103093998673
TLRY,S,1836984,12534,1361419,442090,0.020998806230984,9847,0.0152144219213966,0.13033233632436
SNDL,T,1829217,0,1429196,0,0.0,18607,0.0,0.0
ERY,T,1812938,0,1733538,0,0.0,6500,0.0,0.0
PLTR,B,1811201,115991,1243674,173159,0.25017728628409,2840,0.0161518063298142,0.170081632653061
MU,B,1810607,33825,1396991,156954,0.299714383104855,2619,0.0194260739260739,0.242580496614405
SOXL,T,1797740,15100,1344489,112246,0.0430765213463065,3500,0.012,0.267512542637546
NAT,T,1796428,23293,1112943,254461,0.241241250240754,26100,0.01,0.111194743130227
ERYP,B,1792979,22181,1155778,285508,0.0733535950501749,4225,0.002,0.0259761212525618
LABU,S,1789349,22362,1226120,532771,0.122570036783961,5050,0.015,0.158431616047897
CYRN,B,1789262,59500,1480981,122158,0.600502305433728,4935,0.012912241793761,0.157670134314777
CALA,T,1765236,0,1657438,0,0.0,33743,0.0,0.0
ACB,B,1764296,2528,1591329,102172,0.0211166415640334,7057,0.009,0.09
SKLZ,B,1752953,1886,1483828,56713,0.00978310012965626,7775,0.005,0.05
DKNG,T,1739063,18342,1352532,85925,0.141227720783617,6300,0.0124009421265141,0.132543577050418
GGB,T,1726887,7900,1532603,24515,0.0252648851956576,23495,0.009,0.09
STSS,B,1708542,13546,1415516,160037,0.0232278447902399,1768,0.023127624861367,0.118273489702203
NKTX,B,1688452,26081,1283015,73088,0.0267270735488975,2125,0.00586607108623136,0.0466719067520417
CRTD,B,1685913,3900,1339957,155750,0.182414988425728,36481,0.003,0.0529166666666667
SDOW,B,1680564,136080,1414386,81686,3.18755457546427,3413,0.0278130603642048,0.164479985003161
TELL,S,1673296,300,1581418,8600,0.000573259726784414,13750,0.001,0.01
IAU,B,1672655,9667,1642990,19695,0.0668481141859193,2002,0.013,0.13
BTG,T,1658273,1900,1600773,7700,0.00841448886408829,19861,0.00310526315789474,0.01
BRQS,T,1651161,0,1628961,0,0.0,4800,0.0,0.0
AGNC,T,1649936,5523,745628,122022,0.0216213983885876,19110,0.011,0.11
ENSC,B,1644165,4244,1270990,88819,0.141988628183167,20006,0.00466872427983539,0.0771810699588477
F,S,1642120,23619,1258006,333096,0.0226743095983201,6094,0.018,0.14
MITQ,T,1633762,26072,1254530,240717,0.201485489188235,3241,0.002,0.0314285714285714
KGC,T,1616520,18700,1463877,37919,0.0473319417326673,15400,0.011,0.11
ACB,T,1614753,3400,1213355,357280,0.0397733146867392,8991,0.011,0.11
SVIX,B,1613303,12762,1274971,242884,1.13886400565904,14864,0.013,0.296779009988721
HUSA,E,1611868,12290,1225271,235708,0.15598049045509,3601,0.0231268929503916,0.205973890339426
SOXS,T,1606368,19190,1343980,129515,0.31748825365243,3736,0.0115,0.343148481112016
NEGG,B,1593455,1930,1305222,3681,0.173643355434225,3291,0.0576399915317032,0.38563776860379
CYRN,T,1587552,5105,1403273,81092,0.379183078873461,5865,0.00506191467221644,0.122579604578564
NLY,B,1585074,15987,1521639,25876,0.0213876602939362,13550,0.006,0.06
ALLY,T,1584859,2927,1237367,78336,0.094642643966114,21509,0.007,0.206462335316127
GFAI,T,1583559,2567,1163061,312131,0.0193030082518719,54048,0.004,0.07
SCO,B,1582152,26773,1255511,206568,0.11071937777826,3530,0.007,0.07
GNS,E,1578514,854,1539227,1015,0.023343158081543,1997,0.137397403878765,1.17909351586347
SNAP,T,1577804,24965,1187913,98735,0.166064781683602,3800,0.0202723670490094,0.208570009122738
KOS,B,1572933,70969,1307797,149713,0.204414723561925,8100,0.01,0.1
FUBO,B,1568310,3046,1275128,20728,0.011862339159304,2557,0.0147431264728987,0.06
ENSV,B,1560068,8200,1253141,174493,0.144250886289566,5993,0.013,0.137463768115942
TKAT,E,1558232,13200,1243204,133798,0.118546018318077,3600,0.00382364066193853,0.0842458628841607
ERY,S,1555717,1400,1528733,11300,0.00843459872396571,13089,0.001,0.01
SPXS,S,1553971,96241,1125627,290999,0.465874042169647,3308,0.013,0.13
LGVN,E,1551285,2478,1315509,8676,0.103059593657171,1050,0.0422881616516583,0.296297313126876
SPY,S,1539519,117501,884233,398827,0.0388581663980691,1624,0.0328216833193079,0.250238750048492
AEI,B,1525848,930,1505161,2700,0.00544507227843903,8330,0.0007,0.00504883720930233
RCAT,T,1525522,15554,1245280,182471,0.115803560303355,12547,0.002,0.0241547272138579
BCDA,B,1518993,31380,1085841,287507,0.0511507283844161,2500,0.00100889101338432,0.0121711281070746
HPQ,T,1518071,17684,1243338,190276,0.0715121922270046,19485,0.0102598752598753,0.117784493021283
VALE,B,1508486,12530,1327933,93390,0.0195989285394153,7100,0.017,0.13
ACER,T,1497688,47938,946521,368887,0.208065124641867,6657,0.0114723120198161,0.0810833788152315
GOVT,S,1495942,0,1495942,0,0.0,25257,0.0,0.0
EWA,B,1492494,12588,1243060,68404,0.208078626583958,31646,0.008,0.08
HIVE,B,1489216,0,1458853,0,0.0,11684,0.0,0.0
FSM,B,1483158,1920,1333762,11441,0.013001292360607,26813,0.004,0.04
SID,T,1481564,15020,1202924,78273,0.0994231646044045,28254,0.009,0.09
URA,B,1480677,19248,1262854,90051,0.384820408251653,1779,0.0693176743451091,0.381365100035926
RBLX,T,1469300,15453,1033048,28085,0.202388449467288,3700,0.114801630051795,0.506988313478393
BNGO,B,1466898,1520,1295651,28927,0.0183293555671189,9613,0.004,0.07
QNRX,B,1455752,6092,1179937,202299,0.0135073112867643,6900,0.00119697964543664,0.0118056467498359
CYTO,T,1455025,6880,1147652,200812,0.020787959534017,3500,0.00213274336283186,0.0617699115044248
DUST,B,1454478,18241,1011766,380952,0.269499494285525,4140,0.014,0.165762132604238
BDSX,B,1452334,8793,1008871,283486,0.313300141601955,9885,0.00466190109195452,0.0883879599241434
EWA,T,1450078,13300,1251870,200,0.0863985932801614,56100,0.002,0.02
GDX,B,1443265,33026,1158065,198911,0.0562676313130853,2088,0.0232405091998421,0.232390211552172
MDVL,S,1441727,15105,1158534,245599,0.0116990811032675,8265,0.013,0.143002371299625
TRVI,B,1440767,8897,1100538,184286,0.124298812184593,5981,0.0182043204320432,0.13041789893275
FTCH,B,1437021,1967,1039649,633,0.0370701442367878,4401,0.029,0.11
LCID,B,1434419,9712,1264996,7318,0.0973360236913577,1526,0.0310879481371554,0.206304304587043
CVM,B,1415270,16502,1106234,218187,0.0527682886658169,10579,0.0140733375354554,0.0565858808698393
ATNM,T,1411339,11005,1021245,138866,0.448075338781172,6546,0.012410574129437,0.166313376352689
SOXS,S,1399086,12341,1116176,38936,0.302364699975431,2648,0.012,0.538546062503234
SID,B,1392476,1700,1208582,1100,0.0103252803713093,30079,0.003,0.03
OGI,B,1392451,400,1388501,1800,0.00102736383576562,7759,0.002,0.01
DIDI,T,1368220,3781,1011638,94229,0.00335555244258619,22200,0.007,0.07
IAG,B,1358183,38582,1213072,41725,0.223384621575029,22500,0.01,0.1
ANY,B,1348449,1465,1170938,52034,0.00765068751159688,18260,0.0177111111111111,0.07
TANH,B,1332465,1000,1297504,3100,0.00611286640841245,10100,0.0026875,0.0152875
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
WFC,B,1330308,23580,952543,140586,0.0825326012865807,1997,0.013,0.139524115921471
