symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,5976291,3750,4503536,29000,0.000683774522889489,300,0.00185333333333333,0.0132
GHSI,B,5698802,5900,5478419,74440,0.0240447313510694,500,0.000820338983050847,0.0161898305084746
GHSI,E,4501493,500,4415028,5500,0.00203768909754825,1500,0.0003,0.0012
BNGO,T,3796519,4265,3349415,133332,0.000777679557366312,300,0.00128135990621336,0.0127315357561547
GRNQ,T,2612364,100,57864,1400,0.00306410099276872,11100,0.001,0.02
AIKI,T,2579409,500,2409119,8400,0.000776522916744319,272,0.001,0.018
NIO,B,2569382,6693,2198267,105953,0.00572649872473534,195,0.00177991931869117,0.0247422680412371
HOTH,B,2486466,54177,2121361,182943,0.0408664961413042,200,0.001,0.0107198626723517
BTBT,B,2428325,8833,1909588,22215,0.0166136889423891,100,0.0146020604551115,0.0831495528133137
HOTH,T,2143034,43401,1753315,195808,0.0327380031937676,200,0.001,0.0104149673970646
AIKI,B,2010000,2900,1927565,18113,0.00450383291711705,120,0.001,0.0175862068965517
TZA,B,1945328,0,1914928,0,0.0,3000,0.0,0.0
EBON,B,1611789,4450,1459839,22380,0.0179758759704953,200,0.00403820224719101,0.0453033707865169
NIO,T,1466178,4940,1102216,61696,0.00422664032574221,200,0.0022753036437247,0.0220647773279352
OCGN,E,1446594,7100,1299131,130263,0.0215278725307379,200,0.001,0.01
GEVO,B,1407067,2800,1055247,273890,0.010801760686992,300,0.001,0.0214285714285714
IAU,T,1385485,1794,1376691,0,0.00910683012259194,537,0.001,0.01
CAN,B,1353624,6700,1184703,86633,0.00966937938459451,300,0.00105970149253731,0.0183582089552239
SHIP,B,1266069,900,1085812,0,0.00587379179366022,857,0.0003,0.004
CAN,T,1233233,4100,934725,63899,0.00591708290699067,400,0.00158536585365854,0.0173170731707317
IAU,B,1175564,6600,1168964,0,0.0335033884108734,280,0.001,0.01
SPXS,S,1086841,34,1078512,0,0.000110792853209245,3300,0.001,0.01
ATIF,B,1051404,1473,988125,42804,0.0206713632153583,100,0.001,0.0167888662593347
CLSD,B,1035885,901,701785,71809,0.0377287383275407,200,0.00600443951165372,0.0466703662597114
BTBT,T,1022721,2291,793712,28925,0.00430906389301635,100,0.0134919249236141,0.132099519860323
AAL,B,1015652,1760,933676,68916,0.00376763133727365,150,0.00145454545454545,0.01
GEVO,E,1014738,2720,818700,165698,0.0104931389530779,400,0.001,0.02375
SHIP,T,950887,1500,873053,3700,0.0097896529894337,1734,0.00048,0.003
UVXY,B,943883,43025,631044,261450,0.0177692186334573,200,0.001,0.01
FUBO,B,931299,1697,783435,3836,0.00388005441679147,100,0.00985268120212139,0.0620683559222157
AAPL,B,904225,2625,807169,17631,0.00251199056831275,100,0.00134285714285714,0.0185104761904762
ACOR,T,899838,0,869738,0,0.0,2000,0.0,0.0
SPXU,T,894247,80,892667,0,0.000148021781405134,900,0.001,0.01
OPGN,T,862280,0,22080,0,0.0,300,0.0,0.0
AAPL,S,840649,852,618328,129506,0.000815320367315223,200,0.001,0.0158920187793427
M,T,838656,270,488456,112431,0.00112551586143649,700,0.001,0.01
SPXS,B,827093,1406,825687,0,0.00458161034153526,2500,0.001,0.01
TZA,T,815179,0,796679,0,0.0,3000,0.0,0.0
MVIS,S,766529,300,705535,52487,0.00162875291818231,800,0.001,0.02
ZKIN,T,754515,302,657952,3200,0.0093867528673111,300,0.001,0.0399337748344371
ONTX,S,745539,0,663702,0,0.0,600,0.0,0.0
ATOS,B,740092,0,673726,0,0.0,1700,0.0,0.0
FUBO,E,714236,1000,581962,7300,0.00228641980954123,200,0.0046,0.054
OCGN,B,693701,4400,618029,68272,0.0133412167796122,300,0.001,0.01
CSCW,B,693484,0,680818,0,0.0,1254,0.0,0.0
EBON,T,677244,1400,485705,11200,0.00565533176599853,200,0.00121428571428571,0.0371428571428571
MARA,T,652188,400,538071,4300,0.00140418869487682,200,0.001,0.04
NOVN,E,650183,0,567470,0,0.0,3,0.0,0.0
NXTD,B,641478,1500,547430,61705,0.0161528272832021,700,0.001,0.0113333333333333
BTBT,S,634205,4191,467765,13773,0.00788270919931536,198,0.0207969458363159,0.0922786924361727
FUBO,S,625384,700,586540,0,0.00160049386667886,500,0.01,0.0485714285714286
NXTD,E,618733,1576,585343,20914,0.0169712371988844,200,0.001,0.0112690355329949
ORBC,T,601453,200,582401,7000,0.00246624329490104,900,0.001,0.025
TNXP,T,600228,0,553609,0,0.0,2500,0.0,0.0
PED,T,600166,2200,549885,22500,0.0185972594402225,400,0.001,0.0131818181818182
UVXY,S,585768,22458,202749,360561,0.0092750984792605,305,0.001,0.01
GIK+,T,583307,0,517807,0,0.0,24500,0.0,0.0
AMPE,B,580512,500,560860,9900,0.00997665462817008,1000,0.001,0.01
AAPL,T,573706,1528,505519,9646,0.001462217747955,145,0.00116492146596859,0.0211256544502618
ACY,E,563397,3682,403854,8189,0.031892317953071,200,0.0183704508419337,0.165328625746877
OEG,S,559948,100,491166,43928,0.00106607535020575,14264,0.001,0.02
TSLA,T,541984,1970,251991,10820,0.00851052799834109,163,0.0368375634517766,0.226055837563452
SQQQ,B,538712,7691,504990,17498,0.00795859172972867,300,0.001,0.01
ATNM,T,512650,100,190050,0,0.00786348981678069,11300,0.01,0.08
TZA,S,512343,2000,502368,7975,0.00419878739020171,1999,0.001,0.01
NNDM,B,501509,1251,460248,11451,0.00582348012289359,200,0.001,0.0107993605115907
ACY,B,496499,3304,345118,4232,0.0286182016613109,200,0.0178813559322034,0.188135593220339
MU,B,495139,761,435517,14860,0.00154071350624687,166,0.00152562417871222,0.0146123521681997
CIDM,S,490604,0,457136,0,0.0,500,0.0,0.0
ZKIN,B,478060,507,459723,1600,0.0157585553103534,300,0.001,0.0281656804733728
SPXU,S,474100,0,474100,0,0.0,700,0.0,0.0
TTOO,B,470349,3230,443869,23250,0.0734374644749108,500,0.001,0.0118575851393189
MTNB,B,462584,1400,419385,19827,0.0206645116533085,500,0.001,0.0185714285714286
NIO,S,458839,1100,398439,15202,0.000941154728404135,300,0.001,0.0263636363636364
PED,B,447351,3820,378222,32956,0.0322916050280227,200,0.00141884816753927,0.0137198952879581
MARA,B,437850,1206,389964,15500,0.0042336289150536,150,0.00174626865671642,0.0291210613598673
NOVN,B,431169,1592,419654,9023,0.00755379469051743,500,0.000431909547738693,0.00152613065326633
HROW,B,419462,100,407688,100,0.0138542532557495,800,0.02,0.08
ATIF,E,413843,200,382308,12300,0.00280670240534396,800,0.001,0.02
SAN,S,411277,6000,376546,28731,0.0499754287475325,15778,0.001,0.01
NRK,T,408800,0,355100,0,0.0,14800,0.0,0.0
HOFV,B,404665,1200,319171,26481,0.0482625482625483,500,0.001,0.0275
HUSN,T,396033,100,279688,100,0.00256706456167373,300,0.001,0.03
BBBY,B,395807,80,283607,20,0.000421103607278776,150,0.001,0.01
RIOT,B,395383,1268,328273,3090,0.00980126921798548,100,0.00170977917981073,0.0363091482649842
GEVO,S,387534,600,348599,38335,0.00231466300435542,1000,0.001,0.025
GEN,B,372094,500,321724,49500,0.0129065565307176,1307,0.0009,0.0209
FCEL,B,363883,1616,316181,23886,0.00798943970098929,102,0.001,0.0178341584158416
ATIF,S,346855,400,331655,14600,0.00561340481068792,200,0.001,0.02
HUSN,B,346354,1700,273892,13500,0.0436400975484533,200,0.00323529411764706,0.0488235294117647
WBAI,T,344007,435,254370,4566,0.0196025415709071,250,0.00574712643678161,0.160459770114943
VIAC,T,343667,140,321467,22060,0.000760439751444836,2400,0.00742857142857143,0.01
MTNB,E,340800,1055,304484,34747,0.0155721855673146,637,0.001,0.0118957345971564
AINC,T,339588,2891,230362,6600,0.0248752366202031,200,0.0203770321687997,0.13349014181944
WATT,T,335626,1000,314319,16707,0.0343630803065187,674,0.001,0.011
CHNR,T,333790,0,312790,0,0.0,26150,0.0,0.0
TIGR,B,328858,650,299305,3900,0.00572193172415007,300,0.00169230769230769,0.0246153846153846
ZSAN,T,328362,0,325862,0,0.0,3500,0.0,0.0
MRNA,T,327566,550,186421,1100,0.0072337962962963,198,0.0118181818181818,0.146363636363636
NVIV,E,326079,0,321879,0,0.0,5740,0.0,0.0
SNCA,B,325923,1000,293723,6694,0.0164733790195045,815,0.00091,0.01381
LC,B,324135,0,302754,0,0.0,400,0.0,0.0
HCHC,B,323104,300,217402,56500,0.0166601877047815,700,0.001,0.0233333333333333
ATOS,T,320300,0,296513,0,0.0,1776,0.0,0.0
ANTE,B,316408,3175,272282,24368,0.0288534065195067,100,0.00170866141732283,0.0268377952755906
PLTR,T,311348,400,228234,5100,0.000601303927566929,200,0.00325,0.0325
ACI,T,304758,480,216358,37320,0.00751750168360715,400,0.001,0.02625
SPXS,T,304639,0,302039,0,0.0,3300,0.0,0.0
RIOT,S,301164,200,298515,0,0.00154594151703241,500,0.01,0.05
PLTR,B,298265,1680,267758,2543,0.0025254764957811,100,0.00785714285714286,0.0283333333333333
XL,B,296430,1905,249221,8000,0.0219824601892453,200,0.0147769028871391,0.0563779527559055
AIM,T,296387,0,288687,0,0.0,700,0.0,0.0
ECOR,B,294300,103,291695,200,0.0107001869935591,200,0.001,0.0202912621359223
AEMD,B,294188,0,278488,0,0.0,800,0.0,0.0
IZEA,E,288817,700,237917,50200,0.0223785166240409,700,0.001,0.01
ACOR,B,283500,0,278400,0,0.0,1000,0.0,0.0
SPRT,B,278266,100,258245,100,0.0838926174496644,1300,0.001,0.04
EQ,S,277801,100,227810,49891,0.0126790921770001,39316,0.01,0.04
IDEX,B,277352,300,267252,0,0.00200447666455083,500,0.00233333333333333,0.01
ORBC,B,275713,520,268600,600,0.00641223256674271,200,0.00134615384615385,0.0419230769230769
MVIS,E,273836,0,251636,0,0.0,700,0.0,0.0
IBIO,T,272661,1000,270705,956,0.018074031231926,110,0.001,0.01
OEG,B,269006,400,192809,5634,0.00426430140082301,300,0.002,0.01
IZEA,T,267865,0,267565,0,0.0,240,0.0,0.0
FTFT,E,267334,0,233076,0,0.0,300,0.0,0.0
IDEX,T,266377,0,259577,0,0.0,250,0.0,0.0
SH,S,265277,0,265277,0,0.0,500,0.0,0.0
AINC,B,263103,3931,178679,6469,0.0338237824815006,195,0.01512465021623,0.105716102772831
SPXU,B,259491,500,256391,0,0.000925136133782086,600,0.001,0.01
MVIS,B,259426,400,186109,57796,0.00217167055757642,109,0.001,0.0125
TOPS,T,256518,1400,246140,8978,0.0707142135569249,271,0.001,0.0107142857142857
ARTL,B,253281,330,235431,0,0.0172756779394828,1000,0.001,0.02
BRQS,T,252449,0,250529,0,0.0,1398,0.0,0.0
SPY,B,248629,2386,242480,0,0.00120730780479462,45,0.00208633696563286,0.0123051131601006
UFI,T,246600,0,126600,0,0.0,30900,0.0,0.0
GNUS,T,245323,0,234423,0,0.0,700,0.0,0.0
PFE,S,244750,833,237661,6256,0.00190405222543247,50,0.001,0.01
TNXP,B,244725,0,226443,0,0.0,1240,0.0,0.0
SQQQ,S,243803,15186,226933,1684,0.0157143640628864,200,0.001,0.01
TQQQ,B,240105,473,218465,5381,0.00513817676197097,100,0.00109513742071882,0.0254756871035941
TRCH,T,240039,0,238339,0,0.0,2300,0.0,0.0
SH,B,237795,0,237795,0,0.0,300,0.0,0.0
TENX,E,237574,0,232974,0,0.0,300,0.0,0.0
CNET,B,237505,1053,222291,13761,0.0514914425427873,500,0.001,0.0118993352326686
QLD,B,233993,1200,221943,10850,0.098135426889107,400,0.001,0.0295833333333333
SGRP,B,233186,1700,189844,18242,0.089079857472228,400,0.001,0.0329411764705882
AMPE,S,231595,300,214095,17200,0.00598599277690205,620,0.001,0.01
DOYU,S,231441,400,130341,100700,0.0133698776656194,9782,0.001,0.02
CDEV,T,229590,0,225190,0,0.0,4400,0.0,0.0
M,B,229567,100,171567,46300,0.00041685772645796,300,0.001,0.01
GEN,T,227894,0,221547,0,0.0,1479,0.0,0.0
TRIT,E,227673,130,192383,6200,0.0065899528564911,300,0.0123076923076923,0.157692307692308
JAN,E,227300,100,127200,12100,0.189393939393939,1000,0.01,0.11
LLNW,B,226310,900,163806,61604,0.014494854326714,16897,0.001,0.01
NMTR,T,226045,0,225945,0,0.0,1200,0.0,0.0
QQQ,B,223367,8440,211696,2857,0.0246557254450592,21,0.00117772511848341,0.013728672985782
HOFV,T,222769,3054,161279,12940,0.122828185328185,800,0.001,0.014256712508186
SGRP,T,222642,2000,134082,65860,0.104799832320268,200,0.001,0.0355
STAF,B,219949,0,215273,0,0.0,772,0.0,0.0
TSLA,B,219794,1597,110576,3357,0.0068991437631222,100,0.0476956793988729,0.336462116468378
SWN,B,215094,500,176995,32599,0.00213216888483303,1000,0.001,0.01
LC,T,213198,0,212228,0,0.0,600,0.0,0.0
MITT,S,208892,600,87088,76716,0.0209343707477059,4856,0.001,0.01
TRIT,B,207978,150,183374,2900,0.00760379175748973,229,0.01,0.0666666666666667
ANTE,T,207044,1700,168757,16200,0.0154490680576886,200,0.00152941176470588,0.0205882352941176
MEIP,B,206702,100,186402,19800,0.00521730056868576,1000,0.001,0.01
XL,T,206143,212,153191,700,0.00244634202630972,200,0.00773584905660377,0.0622641509433962
TOPS,B,206071,300,143558,600,0.0151530457621982,535,0.001,0.02
VBIV,B,204677,0,121877,0,0.0,300,0.0,0.0
AAL,T,201608,220,161197,5580,0.000470953917159206,300,0.001,0.01
CIDM,E,200745,0,175065,0,0.0,700,0.0,0.0
TIGR,S,199873,100,198473,400,0.00088029718833078,500,0.001,0.03
CSCW,E,199859,0,194772,0,0.0,1000,0.0,0.0
VAPO,T,199361,0,180381,0,0.0,13034,0.0,0.0
NNDM,T,199134,200,170513,100,0.00093101201005493,300,0.001,0.02
TRVN,T,196199,420,117419,75560,0.0126540327197132,400,0.001,0.01
TQQQ,S,193251,6003,147499,25048,0.0652103067697923,100,0.00102548725637181,0.0238180909545227
OCGN,S,191262,800,188897,1565,0.00242567577811131,700,0.001,0.01
WBAI,B,190057,710,146827,3287,0.0319949529088369,152,0.00746478873239437,0.143521126760563
HSTO,B,188021,0,186910,0,0.0,1300,0.0,0.0
WDC,B,187270,520,143716,24640,0.00239299404972826,300,0.001,0.0548076923076923
XL,S,184556,405,163436,3106,0.00467343641818601,403,0.01,0.0724691358024691
LAZR,T,184390,0,82184,0,0.0,190,0.0,0.0
DLY,T,183800,0,129900,0,0.0,11000,0.0,0.0
MNKD,T,183320,800,146016,30604,0.0159613734761876,800,0.001,0.01
VXX,B,180372,9892,160424,1427,0.00565480750102326,299,0.001,0.01
FTFT,B,179866,0,160066,0,0.0,300,0.0,0.0
SWN,T,179375,150,173675,1250,0.000639650665449909,700,0.001,0.01
SEAC,B,179314,1300,155543,16271,0.101269767079536,300,0.001,0.0238461538461538
RIOT,T,178954,300,141590,1800,0.00231891227554862,200,0.001,0.0333333333333333
SRNE,T,178641,400,139600,28841,0.00354258183364036,800,0.001,0.01
FCEL,S,176931,50,175398,0,0.000247198010550411,400,0.001,0.01
BNGO,S,176883,1350,154398,500,0.000246158828240216,500,0.001,0.01
ONTX,E,173410,0,156710,0,0.0,1028,0.0,0.0
FTFT,T,172395,0,171495,0,0.0,718,0.0,0.0
NAT,T,170106,3272,40379,118255,0.0770208558919072,300,0.001,0.01
CCL,B,168423,635,155289,3990,0.00274422524255062,200,0.001,0.0131496062992126
WKHS,B,168374,0,153142,0,0.0,100,0.0,0.0
MNKD,S,168222,0,154670,0,0.0,6200,0.0,0.0
CLSD,T,167728,200,128928,2100,0.00837485867425987,400,0.001,0.045
INTC,B,166147,160,126447,39540,0.000316520177172169,200,0.001,0.01
REED,B,166144,0,165744,0,0.0,300,0.0,0.0
JNJ,S,165775,0,161815,0,0.0,2200,0.0,0.0
AIKI,S,162629,0,161829,0,0.0,1000,0.0,0.0
AG,S,161340,80,110880,49980,0.00150957637512973,400,0.001,0.01
AGNC,B,161006,1000,7046,152160,0.0129324280633689,500,0.001,0.01
F,T,160441,3925,154616,1900,0.00446263100806571,500,0.001,0.0107643312101911
XPEV,B,158773,499,133801,300,0.00491630459413393,100,0.0149899799599198,0.0850300601202405
NMM,B,158685,500,126606,1426,0.103971719692244,300,0.0048,0.07
DLPN,B,158242,0,134135,0,0.0,24107,0.0,0.0
DKNG,T,156907,0,141037,0,0.0,200,0.0,0.0
RCON,T,155353,800,140888,7095,0.0736783938110149,400,0.001,0.025
IPOF,T,155200,0,46100,0,0.0,3200,0.0,0.0
POAI,B,153264,0,133539,0,0.0,1386,0.0,0.0
BEST,T,152391,0,148291,0,0.0,4100,0.0,0.0
DFFN,B,152343,0,152143,0,0.0,2625,0.0,0.0
QS,E,150912,200,91913,700,0.00289855072463768,150,0.035,0.195
PHUN,E,149999,200,138399,600,0.00587595851573288,842,0.001,0.01
ITRM,B,148677,0,148677,0,0.0,200,0.0,0.0
BEST,B,148122,1700,109322,37000,0.0374144419746022,300,0.001,0.01
IMMR,S,147487,0,130227,0,0.0,200,0.0,0.0
AAL,S,146643,340,80443,61210,0.000727837871973318,1250,0.001,0.01
DPW,B,145321,0,132783,0,0.0,200,0.0,0.0
CAN,S,145109,1000,96525,45684,0.00144319095292455,500,0.0022,0.017
HNRG,B,145099,0,145099,0,0.0,1867,0.0,0.0
AMC,T,144112,770,139522,2720,0.00360603378432171,450,0.001,0.01
THMO,B,143802,300,123871,2300,0.0129769011160135,400,0.001,0.03
SNCA,T,143460,14,126453,0,0.000230627306273063,600,0.001,0.0199
FLGT,B,142377,625,52894,400,0.0272283697830444,100,0.024656,0.14696
GLSI,B,142278,0,116830,0,0.0,5870,0.0,0.0
CLVS,S,140044,0,133244,0,0.0,1000,0.0,0.0
UAL,B,138896,282,43836,90378,0.00253214567918971,100,0.001,0.0200709219858156
CTXR,S,137259,0,137259,0,0.0,2328,0.0,0.0
SDOW,B,136006,2210,133696,100,0.0321482602118003,300,0.001,0.01
OEG,E,135454,300,104554,22900,0.00319822605061726,450,0.001,0.02
CLVS,B,134187,479,91110,42598,0.00716272392858211,497,0.001,0.01
SRTY,T,133798,0,133798,0,0.0,500,0.0,0.0
CNET,T,133262,2200,116320,6342,0.107579462102689,800,0.00404545454545455,0.01
WDC,S,132890,1170,95819,17951,0.00538423661188858,300,0.00493162393162393,0.0583760683760684
NVIV,T,132608,0,128458,0,0.0,700,0.0,0.0
AACQW,E,132100,0,132100,0,0.0,10800,0.0,0.0
CIDM,B,131075,0,130875,0,0.0,800,0.0,0.0
PRTS,B,130650,0,85250,0,0.0,1600,0.0,0.0
UVXY,T,130473,2820,105853,8600,0.00116465302838697,200,0.00339858156028369,0.0117730496453901
SQQQ,T,129940,80,116491,0,8.27834271717973e-05,200,0.001,0.01
WATT,B,129721,0,124821,0,0.0,337,0.0,0.0
BB,B,129630,0,128130,0,0.0,500,0.0,0.0
DRAD,B,129454,700,112445,3400,0.0410196308233226,500,0.001,0.0285714285714286
PLTR,S,129406,450,86383,24288,0.000676466918512795,200,0.002,0.0411111111111111
IPDN,B,128408,0,123993,0,0.0,300,0.0,0.0
DKNG,S,128368,0,121553,0,0.0,400,0.0,0.0
WTRH,T,128125,0,121425,0,0.0,1953,0.0,0.0
AZRX,E,128123,100,119023,1500,0.0207598090097571,1292,0.001,0.01
NDRA,B,127859,500,96941,0,0.0907770515613653,4882,0.001,0.0349
OPEN,T,126194,100,91852,400,0.00672404518558365,200,0.01,0.06
BORR,T,124476,0,124464,0,0.0,800,0.0,0.0
RMO,E,124414,100,96082,100,0.00232931914001537,200,0.01,0.16
LAC,B,124149,200,115849,0,0.00396723067462758,200,0.001,0.02
CBAT,T,124038,0,70664,0,0.0,145,0.0,0.0
OXSQ,T,123803,0,123803,0,0.0,18033,0.0,0.0
AKBA,B,122902,400,74221,43705,0.00231670518189032,300,0.001,0.01
SESN,T,122853,400,98951,19602,0.0131852193690873,6500,0.001,0.01
IPDN,E,122814,0,103024,0,0.0,400,0.0,0.0
AMD,B,122602,567,111245,1730,0.00210960259849463,100,0.001,0.0226455026455026
INO,T,122048,0,87632,0,0.0,300,0.0,0.0
SNOW,T,121578,100,56682,0,0.00410492180123969,180,0.01,0.17
OXY,T,121385,20,81095,18870,7.16863863967913e-05,300,0.001,0.01
FCEL,T,121235,100,91282,300,0.000494396021100822,150,0.001,0.05
CASI,T,120911,0,120911,0,0.0,5200,0.0,0.0
SPXL,B,119816,2100,104614,9000,0.0940480988848583,100,0.00138095238095238,0.010952380952381
LIVX,T,119500,0,800,0,0.0,400,0.0,0.0
T,T,119141,17958,72982,27101,0.0446251295291723,300,0.001,0.01
PDD,B,119100,106,70883,0,0.00268361224334793,200,0.0194339622641509,0.156603773584906
OBLN,E,118600,0,62100,0,0.0,600,0.0,0.0
PLAY,T,117509,0,113162,0,0.0,200,0.0,0.0
ZKIN,S,116553,200,113753,1200,0.00621639262735834,400,0.001,0.025
ENB,B,116090,200,77440,14660,0.00424673532222104,7095,0.001,0.01
RCON,B,114691,875,102191,7925,0.0805857432307976,303,0.001,0.024
BXRX,B,114690,1300,112825,0,0.098972211648268,1200,0.0001,0.0025
TRITW,E,114600,0,80000,0,0.0,900,0.0,0.0
GE,T,113865,0,107365,0,0.0,200,0.0,0.0
EQS,B,113200,0,113200,0,0.0,10500,0.0,0.0
PFE,T,113191,205,104911,2495,0.000468584281168855,115,0.001,0.01
XCUR,S,112947,0,93882,0,0.0,12765,0.0,0.0
OCG,T,112937,0,69099,0,0.0,200,0.0,0.0
TYME,B,112009,200,103766,938,0.0345065562456867,400,0.001,0.02
RLH,T,111220,300,103120,1200,0.00207047910886579,540,0.001,0.01
RIG,T,110628,0,108028,0,0.0,600,0.0,0.0
SONM,T,110004,0,110004,0,0.0,1000,0.0,0.0
AMD,T,109766,350,92536,1550,0.00130222382623125,100,0.001,0.02
GNW,B,109723,0,109014,0,0.0,500,0.0,0.0
BSX,B,109227,0,83983,0,0.0,200,0.0,0.0
MSFT,T,108630,1190,54094,46660,0.00451378220811191,100,0.001,0.0210924369747899
GLD,B,108463,10709,91859,2984,0.0621857035015388,60,0.001,0.0107619759081147
AZRX,B,108158,0,107158,0,0.0,500,0.0,0.0
PHUN,T,107979,0,106379,0,0.0,1429,0.0,0.0
NUGT,T,107913,3277,59497,20696,0.189345351591841,100,0.001,0.0366798901434239
CFMS,B,107770,200,94135,13435,0.00935935233281857,4128,0.0006,0.01
NXTD,T,107600,300,62600,13700,0.00323056545664043,500,0.001,0.0166666666666667
AMC,B,105891,655,102357,2879,0.00306747029705289,200,0.001,0.01
AEMD,T,104262,0,55462,0,0.0,500,0.0,0.0
PXS,E,104261,0,94895,0,0.0,1000,0.0,0.0
BRFS,S,104241,0,104241,0,0.0,27241,0.0,0.0
CHWY,T,104163,6,90700,0,0.000417798203467725,700,0.02,0.26
THMO,T,103519,200,98979,300,0.00865126741067566,300,0.001,0.035
INTC,T,103480,300,88236,10000,0.000593475332197817,100,0.001,0.01
FRSX,B,102734,0,89794,0,0.0,200,0.0,0.0
QD,T,102721,2800,91821,8100,0.0518240204334709,2200,0.001,0.01
MKGI,T,102379,0,102379,0,0.0,4354,0.0,0.0
GNUS,B,102153,0,101953,0,0.0,600,0.0,0.0
AMC,S,100948,1590,20171,10405,0.0074462256065864,1100,0.001,0.01
TRXC,T,100297,0,88397,0,0.0,2700,0.0,0.0
LGVW,T,99273,0,72371,0,0.0,500,0.0,0.0
BCDA,T,98840,0,92040,0,0.0,1500,0.0,0.0
BFT,S,98398,460,77994,2894,0.00246215770655362,150,0.00273913043478261,0.0143478260869565
FRSX,T,98192,0,93535,0,0.0,300,0.0,0.0
M,S,98083,100,14995,82988,0.00041685772645796,1000,0.001,0.01
CEM,T,98000,0,65600,0,0.0,32600,0.0,0.0
NVIV,B,97814,0,92163,0,0.0,1190,0.0,0.0
TMBR,B,97750,0,97750,0,0.0,3700,0.0,0.0
TRIL,B,96782,300,60844,30900,0.0147051615116906,300,0.001,0.0366666666666667
NWG,T,96757,1180,2062,93515,0.0803814713896458,400,0.001,0.01
GENE,B,96736,100,80701,1604,0.0139256370978972,562,0.002,0.17
TRXC,S,96714,400,77177,190,0.01356300013563,958,0.00015,0.0009
WTI,T,96615,0,96615,0,0.0,1100,0.0,0.0
VERO,B,96536,0,95936,0,0.0,120,0.0,0.0
BABA,T,95246,210,70451,900,0.00192773738708967,100,0.0123809523809524,0.0880952380952381
ENG,B,95060,0,86985,0,0.0,400,0.0,0.0
HOTH,S,94277,900,84429,8948,0.000678883041275335,300,0.001,0.01
ESGC,B,94207,0,94207,0,0.0,1500,0.0,0.0
GNW,T,93560,200,88460,3200,0.000753840818972666,1400,0.01,0.01
TBLT,T,93180,0,86617,0,0.0,1000,0.0,0.0
SLV,B,93081,5449,81512,0,0.00432392026973518,100,0.00314718296935217,0.0127527986786566
AMRS,B,92255,200,70498,16957,0.00297167989064218,700,0.001,0.01
METX,B,92220,0,82962,0,0.0,200,0.0,0.0
FGF,B,92190,2300,52935,11600,0.0927756040498568,149,0.00221739130434783,0.0560869565217391
LI,B,91907,563,66013,19198,0.010431721326663,100,0.001,0.0296447602131439
KNDI,T,91905,100,86705,400,0.000954890951453344,500,0.001,0.04
GSV,T,91792,0,91792,0,0.0,28764,0.0,0.0
VTGN,B,91753,800,50633,19195,0.0113655736773314,400,0.002125,0.0275
SH,T,91391,0,85025,0,0.0,2000,0.0,0.0
FGF,T,91367,1100,50755,9100,0.0443709410673228,175,0.001,0.0454545454545455
SDC,B,91273,420,78905,6680,0.00554799677687806,200,0.001,0.0483333333333333
KNDI,B,91023,0,84986,0,0.0,218,0.0,0.0
INPX,B,90784,0,90784,0,0.0,574,0.0,0.0
BILI,T,90641,200,81337,1350,0.00184750678958745,101,0.01,0.0825
QS,B,90586,400,55550,109,0.00579710144927536,100,0.0175,0.2125
CPRX,B,89859,0,89859,0,0.0,150,0.0,0.0
XOM,T,89678,180,75870,170,0.000664356183495178,100,0.001,0.01
ALJJ,B,89397,0,89397,0,0.0,12225,0.0,0.0
LMND,T,89297,400,55378,2100,0.0168116672971042,154,0.01,0.36
MKGI,B,89097,0,86697,0,0.0,800,0.0,0.0
SPY,T,88990,8304,78815,0,0.00420179547821229,100,0.00157454238921002,0.0109393063583815
LC,S,88956,800,77758,799,0.0029339817432986,300,0.00625,0.015
RHE,E,88801,200,69542,200,0.00818866688503112,300,0.0055,0.095
WTRH,B,88774,500,82251,3800,0.0119617224880383,300,0.001,0.01
QQQ,S,88662,2883,84874,138,0.00842209199740589,100,0.0010867152271939,0.0120152618799861
GME,B,88236,0,68592,0,0.0,100,0.0,0.0
XPEV,T,87913,100,69669,0,0.000985231381589966,121,0.01,0.07
POAI,T,87360,560,81343,5057,0.0535782625334864,600,0.000928571428571429,0.01425
PTE,T,87301,0,79201,0,0.0,1500,0.0,0.0
TTOO,T,86940,1500,80044,4596,0.0341040856694632,1000,0.001,0.01
AMLP,S,86825,1080,73940,11805,0.0116731517509728,417,0.001,0.01
XSPA,B,86587,0,86587,0,0.0,390,0.0,0.0
QD,B,86257,1400,81457,3400,0.0259120102167355,100,0.001,0.01
CCNC,B,85710,300,77896,1500,0.0243763711708784,900,0.001,0.02
OSTK,T,84854,0,56308,0,0.0,199,0.0,0.0
BLNK,B,84223,599,57049,4476,0.0133905617776586,123,0.0208180300500835,0.203672787979967
OPK,B,83976,0,77098,0,0.0,1600,0.0,0.0
TELL,T,83819,0,78619,0,0.0,800,0.0,0.0
GROW,T,83714,0,67930,0,0.0,300,0.0,0.0
GENE,T,83652,0,73993,0,0.0,441,0.0,0.0
CRM,T,83541,300,47951,0,0.00507236575138645,200,0.0133333333333333,0.0633333333333333
ZM,T,83419,142,28537,3400,0.00373625217070989,117,0.01,0.147042253521127
