symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONMD,B,3997770,26237,3586691,200120,0.0126339501113783,400,0.000444829820482525,0.0126211075961429
FFIE,B,3527842,13576,3346233,15540,0.00380515456057976,600,0.000125220978196818,0.01
ONMD,T,3456361,20504,2819516,455926,0.00987332824193699,400,0.000577301989855638,0.0163148653921186
GWAV,E,3352506,86998,0,140404,0.0123516104456705,300,9.04802409250787e-05,0.000640260695648176
ASTI,B,2226148,66355,1050,331501,0.0104981291481098,100,9.61404566347675e-05,0.00193669806344661
PEGY,B,2119610,15169,0,263682,0.00398843409328923,300,0.0,0.000976854110356648
FFIE,S,2090519,1482,2025437,0,0.000415382959544727,2600,0.0,0.01
FFIE,E,2002309,6526,1813607,72968,0.00182914250606538,300,0.000468433956481765,0.0103064664419246
SH,T,1726917,0,1677817,0,0.0,3200,0.0,0.0
CYTO,T,1585706,43442,801897,596670,0.141800496148322,200,0.00102446940748584,0.0183619538695272
CYTO,B,1375972,44865,726266,488216,0.14644535840188,200,0.00113879416025855,0.0182808425275827
AGRI,B,1356853,10050,0,297003,0.0259655704287032,800,1.39303482587065e-05,0.0027910447761194
SQQQ,B,1101571,104199,843312,61460,0.0420261984639721,300,0.00101535523373545,0.01
ASTI,E,943754,102110,0,167767,0.0161549840601837,200,5.42787190284987e-05,0.00159131524826168
SH,S,759141,0,759141,0,0.0,28400,0.0,0.0
RENB,T,674437,1400,547308,117911,0.227901676705193,300,0.001,0.03
SQQQ,T,620792,277288,246672,83632,0.111837546614439,500,0.001,0.01
SWIN,E,615826,545,420332,1435,0.00236658126709801,300,0.0347706422018349,0.379633027522936
BCG,B,612756,1975,409753,1200,0.0317146802839066,100,0.00772151898734177,0.0988860759493671
SH,B,526102,0,526102,0,0.0,1100,0.0,0.0
CTNT,B,525604,4008,377216,119730,0.0134755755193711,300,0.000676147704590818,0.0114308882235529
NIO,B,498996,0,498996,0,0.0,100,0.0,0.0
SPY,S,487099,11364,245877,174982,0.0368452622193402,100,0.00151478352692714,0.0189246744104189
SOXL,T,474061,3625,418577,11271,0.00382677433010336,174,0.000979310344827586,0.0187310344827586
BCG,T,470149,765,335644,7893,0.0122844204643993,200,0.00947712418300654,0.105816993464052
NVDA,T,469319,2526,194609,3932,0.00755362445388731,115,0.0491931908155186,0.480811559778306
GWAV,B,468983,37598,100,30685,0.00533800604078624,200,0.000101601148997287,0.000736204053407096
LYG,B,455291,0,455291,0,0.0,600,0.0,0.0
SOXL,S,447862,22116,123246,211848,0.0233470182302251,100,0.000996201844818231,0.0115075058780973
NVDA,B,439770,5523,118696,29614,0.0165157038237607,50,0.0727669744703965,0.483155893536122
SOXL,B,430476,14034,215291,134601,0.0148151588823919,100,0.00099928744477697,0.012773977483255
SOXS,B,416274,13353,328087,40280,0.049678372254817,200,0.001,0.012508799520707
SWIN,B,400025,5013,298192,0,0.0217682053063529,100,0.0435836824256932,0.218298424097347
ONMD,S,385667,2070,381347,750,0.000996770847678969,942,9.66183574879227e-05,0.0104830917874396
VXX,B,382293,27750,40379,313974,0.0416279139539768,200,0.00101441441441441,0.0103243243243243
SPXS,B,377578,500,366924,0,0.000768956310978235,200,0.001,0.01
GOTU,S,376765,0,323634,0,0.0,58516,0.0,0.0
AMD,B,364122,2175,181208,2973,0.0129338027163959,100,0.00912183908045977,0.0408275862068966
AU,T,363200,0,302900,0,0.0,4200,0.0,0.0
TQQQ,S,359330,81791,146319,96572,0.180660964985908,100,0.00100097810272524,0.0129948282818403
TSLL,B,343289,1181,314978,25580,0.00325520115544481,190,0.001,0.01
PEGY,E,339963,4892,0,21849,0.00128626933775271,200,1.5903515944399e-05,0.0004607931316435
SPXS,T,334875,2001,329874,0,0.0030773631565349,500,0.001,0.01
ERIC,B,332011,955,309881,21175,0.0031708296949031,1950,0.00363874345549738,0.01
AMC,B,331114,425,310720,1274,0.00265293383270911,108,0.001,0.0123529411764706
CTNT,E,322632,5367,205816,65149,0.0180447639252657,300,0.000298118129308739,0.00989377678405068
TQQQ,B,312107,20167,171520,99028,0.0445451171995794,100,0.000997520702137155,0.0149164476620221
CRKN,E,298190,12280,0,14900,0.012807422464511,200,8.06188925081433e-06,0.000384690553745928
TSLA,B,275426,4673,145801,6979,0.0305954758241399,100,0.00397539054140809,0.0321078536272202
BCS,B,271896,830,244411,26655,0.00267250539330908,1000,0.0043433734939759,0.01
TSLA,T,269249,4244,141002,43989,0.027786689363931,100,0.00142412818096136,0.0314396795475966
AMC,S,265014,400,95374,149400,0.00249687890137328,100,0.001,0.015
LABD,B,258652,45,236581,0,0.000140922699202064,140,0.001,0.02
SOFI,B,258359,225,254321,3800,0.000306909975801853,100,0.001,0.0144444444444444
TQQQ,T,252303,35557,127950,76001,0.0785387381497221,190,0.00142185786202436,0.0104218578620244
DUO,B,243400,0,123600,0,0.0,57600,0.0,0.0
NVDQ,B,241380,54215,74077,111588,0.0760482141329185,200,0.00111067047864982,0.01
AMD,T,240211,1925,145105,2300,0.0114471587260056,100,0.00460779220779221,0.0351480519480519
NVDL,S,238006,19755,32228,104328,0.0802774662310431,100,0.00111389521640091,0.0299564667172868
ABEV,B,231677,0,230877,0,0.0,800,0.0,0.0
MU,T,231375,200,177601,6700,0.0025756600128783,300,0.001,0.035
KGC,B,230075,0,230075,0,0.0,1600,0.0,0.0
JDST,B,229155,0,229155,0,0.0,800,0.0,0.0
MSOX,B,220325,7115,176236,6885,0.132455879067689,500,0.001,0.0563808854532677
LYG,T,213260,0,213260,0,0.0,600,0.0,0.0
BCS,T,208216,0,208216,0,0.0,1000,0.0,0.0
SDOW,B,206145,0,205845,0,0.0,100,0.0,0.0
RIVN,B,205093,0,185107,0,0.0,101,0.0,0.0
SPY,B,204706,4066,142130,13169,0.0131831077247305,50,0.001,0.0180275454992622
GME,T,190305,0,146534,0,0.0,200,0.0,0.0
NVD,B,189160,49500,111272,11338,0.0915496865116795,300,0.001,0.01
SINT,E,187259,1820,0,70039,0.00257351121669106,500,0.0,0.000658021978021978
UVXY,B,184343,46029,66873,67803,0.183772712572914,118,0.0022552955745291,0.0124019639792305
QQQ,T,181217,4970,144389,27830,0.0223070017953321,200,0.001,0.0267002012072435
SINT,S,180800,200,0,53600,0.000282803430405611,300,0.0,0.0001
PARA,T,173700,0,99900,0,0.0,2000,0.0,0.0
F,B,173501,100,173401,0,0.000177567537813007,200,0.001,0.02
MARA,B,171565,100,145185,0,0.000697165325785357,100,0.01,0.04
CRKN,B,169461,1899,0,51500,0.001980561503266,354,0.0,0.000128962611901001
SOUN,T,169328,1005,101307,58131,0.0130539824388216,200,0.001,0.0109950248756219
MARA,T,167940,0,147160,0,0.0,200,0.0,0.0
BNED,E,167663,5909,0,300,0.0133170466761472,200,9.93399898459976e-05,0.0082468268742596
TSLL,T,167101,134,146641,1226,0.000369345431693146,300,0.001,0.01
ERIC,T,165585,0,164278,0,0.0,600,0.0,0.0
BIOL,S,159465,2165,0,45900,0.0854920233770336,4900,0.0,0.00482609699769053
BBD,T,158813,0,158813,0,0.0,500,0.0,0.0
PLUG,B,153290,150,148774,4366,0.000762621383903605,300,0.001,0.0166666666666667
SDOW,T,152568,4833,147735,0,0.055186352425322,100,0.001,0.01
SPXL,B,151560,9057,2412,73213,0.314086558468581,50,0.001,0.0221706966986861
AMC,T,148191,200,137541,1100,0.00124843945068664,200,0.001,0.015
GME,E,148027,3,105713,0,2.12222607366954e-05,105,0.0,0.03
NVDA,S,147670,5663,6992,8013,0.0169343528433744,25,0.0846443581140738,0.50822885396433
DNN,B,146819,0,146819,0,0.0,800,0.0,0.0
GDXJ,T,145484,3600,15185,78499,0.0767787067053404,500,0.001,0.01
AGRI,S,143700,3100,0,62600,0.00800928043074427,5000,0.0,0.00104193548387097
TUP,B,143200,0,140500,0,0.0,10900,0.0,0.0
NCPL,B,142000,200,0,0,0.00210108310834235,200,0.0003,0.0055
NOK,T,140721,60,137421,3240,0.000179632651228238,1000,0.001,0.01
CCL,B,138036,100,136044,200,0.000528273180627166,300,0.001,0.02
WDAY,B,138035,0,115138,0,0.0,200,0.0,0.0
SOUN,B,137197,100,126137,600,0.00129890372525588,200,0.001,0.01
CYTO,S,136881,3020,117505,9658,0.00985768377072725,200,0.00232450331125828,0.0175033112582781
QYLD,T,135535,917,72776,55542,0.0195555745116438,800,0.001,0.01
CLSK,B,135454,0,121604,0,0.0,200,0.0,0.0
IBIT,S,131731,6516,41035,82190,0.0676459901375552,100,0.00153084714548803,0.0104604051565378
CGC,B,130818,0,112818,0,0.0,300,0.0,0.0
AAL,B,129209,0,129109,0,0.0,600,0.0,0.0
BRSH,E,128900,5900,0,13600,0.0212419712549325,200,0.0,0.000206779661016949
MP,T,128209,0,128009,0,0.0,2200,0.0,0.0
JDST,T,128030,0,128030,0,0.0,500,0.0,0.0
ABEV,T,127700,0,127700,0,0.0,10000,0.0,0.0
KGC,S,124919,0,124919,0,0.0,1998,0.0,0.0
RIOT,B,123537,200,108545,3700,0.00229594765239353,150,0.001,0.05
MTC,B,122700,2800,0,14800,0.016779730086056,300,0.000203571428571429,0.00874642857142857
ITUB,B,121735,0,121735,0,0.0,1900,0.0,0.0
BCS,S,121722,0,121722,0,0.0,4000,0.0,0.0
VHAI,S,121225,200,0,68125,0.000623847831037053,500,0.0,0.00235
ADMA,T,120475,0,120375,0,0.0,4800,0.0,0.0
NOK,B,119831,0,119831,0,0.0,1000,0.0,0.0
BITI,B,118117,0,117929,0,0.0,100,0.0,0.0
MPW,B,117809,0,111209,0,0.0,200,0.0,0.0
BOIL,T,117779,1175,91078,1020,0.0129525111336479,180,0.001,0.0141106382978723
NOK,S,117630,0,117630,0,0.0,1311,0.0,0.0
SQQQ,S,117090,0,117090,0,0.0,500,0.0,0.0
BTG,B,115272,0,115172,0,0.0,1500,0.0,0.0
ITUB,T,113510,0,113510,0,0.0,1000,0.0,0.0
FAX,S,112615,0,112615,0,0.0,6000,0.0,0.0
VIXY,B,112444,12900,14279,84765,0.0669330150988429,200,0.001,0.0149612403100775
F,T,110039,100,109939,0,0.000177567537813007,500,0.001,0.01
MULN,E,109900,0,74400,0,0.0,700,0.0,0.0
PLTR,B,108492,100,96979,1200,0.00103268446326225,94,0.001,0.02
SPXS,S,108409,1900,106509,0,0.00292203398171729,1500,0.001,0.01
T,B,104980,0,104880,0,0.0,160,0.0,0.0
BURU,E,104241,2000,0,7541,0.006103124494585,500,2.5e-05,0.00163
BITX,T,101171,1404,25460,48259,0.064551724137931,200,0.00562962962962963,0.0343304843304843
TNA,T,100287,3600,85849,0,0.0166285595510289,100,0.00155555555555556,0.0127777777777778
BITX,B,99166,800,29573,23750,0.0367816091954023,100,0.006625,0.03125
MESO,B,98300,0,83100,0,0.0,1600,0.0,0.0
BILI,S,97501,0,82201,0,0.0,500,0.0,0.0
WULF,B,97148,0,96048,0,0.0,1000,0.0,0.0
UVIX,B,96548,11157,44936,38955,0.0790766243062988,300,0.001,0.01
SDS,B,96175,0,94925,0,0.0,100,0.0,0.0
NVDL,T,95705,3400,66039,6300,0.0138164204092911,100,0.001,0.0414705882352941
TWM,B,95473,0,91573,0,0.0,100,0.0,0.0
TNA,B,94540,29338,17950,44127,0.135513522252246,100,0.001,0.0109612107164769
BTE,B,94286,0,94286,0,0.0,1000,0.0,0.0
BITF,B,94058,0,92658,0,0.0,600,0.0,0.0
ERIC,S,93575,0,93575,0,0.0,2000,0.0,0.0
BABA,B,91651,0,67617,0,0.0,100,0.0,0.0
DELL,S,91350,300,41588,0,0.00391767655662349,100,0.0116666666666667,0.163333333333333
NVD,S,91304,2600,88704,0,0.00480867040263367,2600,0.001,0.01
AIMD,B,90937,1100,57467,17038,0.107642626480086,200,0.001,0.0281818181818182
QQQ,S,90009,8118,21405,45804,0.0364362657091562,40,0.001,0.0244037940379404
IAG,B,89464,0,85164,0,0.0,700,0.0,0.0
XLF,T,88727,3158,85569,0,0.00148787088409118,100,0.001,0.01
BBD,B,88288,0,78288,0,0.0,300,0.0,0.0
TZA,B,88135,0,86635,0,0.0,100,0.0,0.0
DUST,S,87952,0,87952,0,0.0,2500,0.0,0.0
DOGZ,E,87650,0,81950,0,0.0,5900,0.0,0.0
PFE,B,87415,100,81372,4700,0.000510553133264579,100,0.001,0.03
SCPX,E,87300,100,0,14000,0.000634900479349862,400,0.0,0.0024
QYLD,B,83665,0,83565,0,0.0,500,0.0,0.0
MSOS,T,83613,1000,71113,800,0.00654608773066777,400,0.001,0.04
INTC,T,83404,0,78303,0,0.0,150,0.0,0.0
CYN,E,83300,2300,0,23700,0.0076830828536974,200,0.0,0.00194782608695652
NVDL,B,82938,4443,33344,17330,0.0180548105524943,100,0.00122282241728562,0.0315259959486833
ZCAR,E,82194,6300,0,15759,0.00665269249248932,100,8.73015873015873e-05,0.0029
KUKE,B,81600,0,81600,0,0.0,20000,0.0,0.0
GOOGL,S,80010,312,7949,42484,0.00403543943607321,100,0.00153846153846154,0.0303846153846154
WBA,B,79927,0,77382,0,0.0,100,0.0,0.0
SCYX,S,79911,100,78311,0,0.0635324015247776,200,0.01,0.06
SOUN,S,78751,100,57183,5400,0.00129890372525588,400,0.001,0.01
QQQ,B,77967,3002,48683,13187,0.0134739676840215,30,0.00104463690872751,0.0309360426382412
TECS,B,77742,0,77142,0,0.0,200,0.0,0.0
ACHR,T,77300,300,29100,29700,0.00304423270114768,1900,0.001,0.0266666666666667
PLTR,T,77255,0,74455,0,0.0,200,0.0,0.0
RLX,S,75699,0,63299,0,0.0,7600,0.0,0.0
KGC,T,75499,0,75499,0,0.0,700,0.0,0.0
LYG,S,74991,0,74991,0,0.0,500,0.0,0.0
HOLO,T,73550,400,43250,24800,0.00412196906462217,300,0.001,0.01
BZFD,B,73516,100,65543,400,0.00606428138265616,200,0.001,0.03
UWM,T,73100,200,63700,9200,0.0165508109897385,100,0.001,0.01
NCLH,B,72097,100,56597,9800,0.00106739534188673,128,0.001,0.04
SWIN,S,71811,1937,54765,840,0.00841113378783273,100,0.0492359318533815,0.385606608156944
AMD,S,70865,2293,15585,5577,0.0136354986798601,100,0.00579851722634104,0.0376668120366332
LU,S,70251,0,70251,0,0.0,45520,0.0,0.0
BITI,S,70005,2920,23627,36459,0.0780665169500588,400,0.001,0.0175342465753425
SIRI,B,69522,18,69504,0,2.42322744278154e-05,100,0.0,0.01
PLUG,T,69423,100,69023,200,0.000508414255935736,600,0.001,0.02
BITI,E,69273,0,69273,0,0.0,11666,0.0,0.0
AI,T,69235,0,68335,0,0.0,300,0.0,0.0
BNED,B,69115,1500,0,3800,0.00338053308753102,100,9.45333333333333e-05,0.0109856666666667
LCID,B,68640,0,68640,0,0.0,300,0.0,0.0
UNG,T,68260,3861,13350,48149,0.0480522713130056,150,0.001,0.01
GPN,T,68200,0,54200,0,0.0,6900,0.0,0.0
HOOD,T,67484,0,47368,0,0.0,200,0.0,0.0
ET,B,66972,1,61277,0,5.16694395932582e-06,100,0.0,0.01
HOLO,B,66457,200,33119,31538,0.00206098453231109,175,0.001,0.015
FSM,B,66252,0,66252,0,0.0,1000,0.0,0.0
DD,B,65878,777,34189,50,0.0183120831467559,100,0.0116731016731017,0.0572844272844273
RENB,B,65638,700,44923,9987,0.113950838352596,100,0.001,0.0314285714285714
IBIT,T,65341,2688,56051,6180,0.0279055281598754,200,0.001,0.01
CYN,B,65300,400,0,11200,0.00133618832238216,700,0.0,0.002775
AMLP,T,65096,800,37700,26596,0.0720785656365438,4200,0.001,0.01
ASTS,E,64620,0,61111,0,0.0,300,0.0,0.0
MSOX,E,64290,1400,60690,1100,0.0260629979894259,400,0.001,0.02
NIO,S,64289,330,54574,49,0.000768687849840323,149,0.000303030303030303,0.01
CLSK,T,64017,0,58329,0,0.0,200,0.0,0.0
RIG,B,63987,0,60187,0,0.0,1500,0.0,0.0
NVAX,T,63940,0,59562,0,0.0,200,0.0,0.0
DADA,S,63089,0,15941,0,0.0,47148,0.0,0.0
LABD,T,62575,315,56860,0,0.00098645889441445,190,0.001,0.01
BCG,S,62336,321,29028,0,0.00515463917525773,100,0.01,0.0738940809968847
DUST,B,62132,0,61732,0,0.0,100,0.0,0.0
OPEN,B,61928,0,61928,0,0.0,300,0.0,0.0
CCL,S,61807,0,58807,0,0.0,1000,0.0,0.0
YINN,S,61714,6062,21759,32258,0.21406123097567,200,0.001,0.0116496205872649
LX,B,61383,0,54283,0,0.0,7100,0.0,0.0
PARA,B,61139,0,58937,0,0.0,600,0.0,0.0
OXY,T,61050,0,51200,0,0.0,600,0.0,0.0
MTC,E,60650,300,0,0,0.001797828223506,200,3.33333333333333e-05,0.00233333333333333
PGX,B,60631,0,59576,0,0.0,2000,0.0,0.0
VFLO,B,60117,100,30531,29486,0.0384319754035357,200,0.001,0.01
GOLD,B,59934,0,59934,0,0.0,500,0.0,0.0
GME,B,59257,51,38610,50,0.000360778432523822,100,0.01,0.0311764705882353
SGOL,T,58939,0,58939,0,0.0,150,0.0,0.0
LABD,S,58871,1905,54639,2200,0.00596572759955406,600,0.001,0.01
LI,B,58539,0,56821,0,0.0,100,0.0,0.0
PTON,B,58203,200,7705,48400,0.000668907506814495,100,0.001,0.01
AAPL,B,58147,350,52046,1405,0.00217388603868275,100,0.00371428571428571,0.0214285714285714
BA,S,57086,0,54273,0,0.0,80,0.0,0.0
NKTR,T,56900,0,56900,0,0.0,15500,0.0,0.0
BAC,B,56356,0,50732,0,0.0,200,0.0,0.0
MAXN,B,56018,0,48918,0,0.0,600,0.0,0.0
UVXY,S,55865,20979,8019,24511,0.0837595371845393,200,0.00186615186615187,0.0100081033414367
UBER,B,55800,0,51961,0,0.0,180,0.0,0.0
SBSW,B,55599,100,35699,19800,0.000746307642936571,1400,0.001,0.01
ABEV,S,55505,0,55505,0,0.0,1000,0.0,0.0
PENN,B,55438,0,44146,0,0.0,300,0.0,0.0
AIMD,T,55307,900,39883,4100,0.0880712398473432,300,0.001,0.0288888888888889
HLTH,E,55300,100,0,0,0.000407167781627775,200,0.0,0.0009
GOLD,T,55198,0,55198,0,0.0,400,0.0,0.0
SWN,B,54983,0,54983,0,0.0,500,0.0,0.0
ENVX,B,54803,0,45349,0,0.0,300,0.0,0.0
AAPL,T,54701,100,50572,100,0.0006211102967665,100,0.001,0.01
INTC,B,54598,255,52330,700,0.000685810183877813,22,0.00276470588235294,0.013921568627451
SLS,T,54300,0,38200,0,0.0,5300,0.0,0.0
NVAX,B,54247,100,42755,0,0.00527009222661397,259,0.01,0.04
GDX,T,54193,1032,6021,46340,0.00355977454761198,100,0.001,0.01
SPDN,B,54162,0,54162,0,0.0,1000,0.0,0.0
UAA,B,53477,0,51177,0,0.0,700,0.0,0.0
PSLV,B,53341,0,52841,0,0.0,1000,0.0,0.0
HBAN,B,53250,0,53250,0,0.0,1600,0.0,0.0
BOIL,B,52904,3107,25624,12024,0.0342497464614842,100,0.00161152236884454,0.0124782748632121
GSAT,T,52800,0,52800,0,0.0,1000,0.0,0.0
SOFI,S,52400,100,1200,500,0.000136404433689713,1200,0.001,0.01
JBLU,B,52383,0,52383,0,0.0,500,0.0,0.0
TSLQ,B,52367,3241,4831,44095,0.298764749262537,100,0.001,0.01
TSLL,S,52325,0,52225,0,0.0,400,0.0,0.0
MBIO,S,51900,100,0,0,0.00439695730554456,2800,0.0005,0.0065
IREN,S,51882,0,50882,0,0.0,1000,0.0,0.0
BITF,T,51813,0,51813,0,0.0,700,0.0,0.0
JEPQ,B,51658,1931,26442,21309,0.165311189110521,60,0.00111185914034179,0.0103625064733299
PSLV,S,51611,0,51611,0,0.0,600,0.0,0.0
DELL,B,51598,733,12162,0,0.00957218972001671,30,0.0281036834924966,0.157203274215553
HPE,B,51539,0,50639,0,0.0,750,0.0,0.0
BZFD,E,51069,200,33169,0,0.0121285627653123,500,0.01,0.04
TSLA,S,50909,650,15017,200,0.00425573706092251,100,0.00584615384615385,0.0346153846153846
SMCI,B,50715,164,14565,0,0.00315888822543675,70,0.253475609756098,1.24737804878049
NVDQ,E,50602,150,49952,0,0.000210407306463853,140,0.001,0.01
BCAT,B,50450,0,45650,0,0.0,700,0.0,0.0
CGC,T,50315,1100,30015,12900,0.105748894443376,200,0.00172727272727273,0.0145454545454545
GRAB,B,50250,0,50250,0,0.0,600,0.0,0.0
T,S,50246,0,50246,0,0.0,750,0.0,0.0
SGOL,B,50194,0,48794,0,0.0,180,0.0,0.0
AMZN,T,49817,4,34509,96,6.46725949878739e-05,100,0.001,0.02
GLT,B,49700,0,29100,0,0.0,10100,0.0,0.0
ASX,B,49668,0,48868,0,0.0,1991,0.0,0.0
VXUS,B,49512,21470,28042,0,0.770417683364432,32,0.00808514205868654,0.01
HUT,T,49095,0,34646,0,0.0,300,0.0,0.0
XLF,B,48947,3657,43840,1150,0.0017229714449403,100,0.001,0.01
SPWR,B,48228,0,46528,0,0.0,172,0.0,0.0
XPEV,S,48184,350,14552,33282,0.00117078392346418,200,0.00228571428571429,0.0171428571428571
MGRX,B,48100,400,0,2400,0.0105971493668203,200,0.0002,0.004625
DNP,T,48100,0,27100,0,0.0,10500,0.0,0.0
VSAT,B,48066,0,34940,0,0.0,100,0.0,0.0
YANG,S,47779,0,47779,0,0.0,878,0.0,0.0
WBD,T,47666,100,45966,0,0.000179413068089053,200,0.001,0.04
VWO,T,47637,0,42537,0,0.0,1200,0.0,0.0
PLTR,S,47405,0,41446,0,0.0,170,0.0,0.0
VIXY,T,47394,5004,100,42290,0.0259637835313651,800,0.001,0.01
DNN,T,47227,0,47227,0,0.0,600,0.0,0.0
ESPR,T,46931,0,46931,0,0.0,1900,0.0,0.0
EEM,T,46550,0,46550,0,0.0,700,0.0,0.0
AGRI,E,46474,74,0,0,0.000191189274798412,100,0.0,0.0009
HOOD,B,46141,0,31992,0,0.0,131,0.0,0.0
SIRI,S,46137,0,46137,0,0.0,600,0.0,0.0
SOXS,T,45973,4030,29063,7380,0.0149931730837199,200,0.001,0.0102307692307692
SLNA,E,45650,750,0,200,0.0031608892635128,100,0.000133333333333333,0.00178
SMFL,B,45503,0,37990,0,0.0,200,0.0,0.0
SNOW,B,45310,820,15401,0,0.0128999779756474,100,0.0331475609756098,0.190231707317073
ONL,B,45200,0,43100,0,0.0,1300,0.0,0.0
UVIX,S,45168,700,36345,4323,0.0049613370094478,330,0.001,0.0157142857142857
BLND,T,44900,0,44900,0,0.0,700,0.0,0.0
MULN,T,44800,0,40500,0,0.0,1100,0.0,0.0
TSM,B,44683,311,23948,20,0.00363479114560202,75,0.010032154340836,0.0442765273311897
UTSL,T,44591,576,29772,13714,0.231884057971014,135,0.006875,0.0965277777777778
NVD,E,44460,240,40710,2910,0.000443877267935416,300,0.001,0.01
TAL,T,44300,0,44300,0,0.0,1600,0.0,0.0
VALE,B,44212,0,44212,0,0.0,1991,0.0,0.0
RZLT,B,44135,15,31900,0,0.00425773488504116,300,0.02,0.1
PATH,B,43726,0,43726,0,0.0,50,0.0,0.0
MARA,S,43544,0,35904,0,0.0,326,0.0,0.0
LCID,S,42839,0,35688,0,0.0,3900,0.0,0.0
ENVX,T,42703,0,32800,0,0.0,600,0.0,0.0
SWN,S,42700,0,42100,0,0.0,500,0.0,0.0
DADA,T,42500,0,42500,0,0.0,27600,0.0,0.0
CNX,T,42400,0,22600,0,0.0,10600,0.0,0.0
OSCR,S,42388,0,31634,0,0.0,200,0.0,0.0
BCRX,B,42202,0,24102,0,0.0,1000,0.0,0.0
WBD,B,42190,0,41290,0,0.0,400,0.0,0.0
TNA,S,41974,2250,20033,15179,0.0103928497193931,100,0.001,0.0104444444444444
RWM,B,41332,0,39232,0,0.0,100,0.0,0.0
CAN,T,41310,0,41300,0,0.0,1500,0.0,0.0
IBIT,B,41006,5599,16860,17668,0.0581261354788477,50,0.001,0.01
ZCAR,B,40825,4200,0,3300,0.00443512832832621,100,0.000163690476190476,0.00426428571428571
FXI,T,40800,0,40800,0,0.0,300,0.0,0.0
GFS,S,40440,150,34414,5599,0.00271748976412189,93,0.01,0.05
NU,B,40438,0,39538,0,0.0,150,0.0,0.0
BEN,B,40402,0,14402,0,0.0,4300,0.0,0.0
XPEV,B,40350,200,38350,200,0.000669019384836676,100,0.001,0.015
SOXS,S,40329,1905,24625,10375,0.00708734360409094,200,0.00094750656167979,0.0115748031496063
TZA,T,40119,1254,33435,5330,0.00512311406895368,100,0.001,0.01
IREN,B,40104,0,37004,0,0.0,300,0.0,0.0
CXAI,T,39996,300,31535,810,0.100908173562059,300,0.001,0.05
ONFO,B,39975,400,30375,800,0.0454442172233583,300,0.00325,0.0475
IMPP,T,39900,100,800,39000,0.0327546675401245,600,0.001,0.01
VEA,B,39867,355,36412,0,0.000927551681612006,101,0.001,0.01
F,S,39777,0,39777,0,0.0,100,0.0,0.0
TEVA,B,39101,0,39101,0,0.0,900,0.0,0.0
SRTY,B,38934,7189,9585,22160,0.222273753207804,200,0.00183460842954514,0.01
NEP,S,38809,455,13962,91,0.0486007263405255,150,0.01,0.03
AAPL,S,38748,3,30995,0,1.8633308902995e-05,52,0.001,0.01
LI,S,38399,50,31399,0,0.000636764218945009,268,0.01,0.05
SDOW,S,38376,0,38376,0,0.0,400,0.0,0.0
BA,B,38315,140,22014,0,0.00224301461163804,25,0.0180714285714286,0.1785
GME,S,38260,236,30045,100,0.00166948451128671,106,0.00313559322033898,0.0130508474576271
SCHH,B,38022,21,34693,0,0.00114485089679987,800,0.001,0.01
NOVA,B,37587,2,36347,476,5.00487975776382e-05,300,0.005,0.01
IBM,T,37500,0,18100,0,0.0,3200,0.0,0.0
FCEL,E,37412,1012,0,100,0.00369637156569826,400,0.0,0.000180237154150198
CXAI,B,37142,560,26276,850,0.188361923982509,190,0.001,0.0353571428571429
TOST,T,37005,0,34799,0,0.0,141,0.0,0.0
SGOV,B,36578,0,36578,0,0.0,200,0.0,0.0
VWO,B,36575,0,36575,0,0.0,900,0.0,0.0
PLUG,S,36508,0,36508,0,0.0,500,0.0,0.0
ALTM,T,36500,0,27800,0,0.0,1200,0.0,0.0
NBY,E,36500,3700,0,1300,0.0319601965983985,3800,0.0,0.0018
AAL,T,36498,0,35500,0,0.0,1000,0.0,0.0
CTNT,S,36170,100,35320,750,0.000336216954076126,3100,0.001,0.01
CHGG,B,35821,0,27921,0,0.0,500,0.0,0.0
AMDL,T,35776,2033,4194,12300,0.0640516698172653,200,0.001,0.0403295622233153
MRVL,B,35524,9,27162,191,0.000127828198900678,100,0.001,0.04
FBTC,B,35509,1116,11064,22710,0.0572807062567366,100,0.001,0.0173745519713262
FUBO,B,35500,0,35500,0,0.0,700,0.0,0.0
JAGX,E,35335,0,15451,0,0.0,200,0.0,0.0
BTG,T,35264,0,35264,0,0.0,500,0.0,0.0
SVOL,B,35031,300,25288,8943,0.041800195067577,100,0.001,0.01
ITUB,S,34591,0,34591,0,0.0,4100,0.0,0.0
AGNC,B,34505,0,34305,0,0.0,50,0.0,0.0
PXLW,T,34500,0,33900,0,0.0,3800,0.0,0.0
PBR,B,34406,0,34406,0,0.0,800,0.0,0.0
VIRI,B,34000,1000,0,0,0.0429848693259973,1300,0.0007,0.00385
JOBY,B,33974,0,22274,0,0.0,50,0.0,0.0
UPST,T,33934,0,33180,0,0.0,100,0.0,0.0
SCHF,B,33863,31,28632,0,0.0013127805539087,31,0.001,0.01
JD,S,33821,0,33219,0,0.0,119,0.0,0.0
AAL,S,33816,0,33816,0,0.0,1900,0.0,0.0
BITI,T,33780,0,33780,0,0.0,100,0.0,0.0
RUN,B,33557,0,28027,0,0.0,300,0.0,0.0
VKTX,B,33480,100,350,0,0.00416198443417822,100,0.01,0.28
TUP,T,33100,0,26100,0,0.0,1700,0.0,0.0
