symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,6641994,258014,6059715,201498,0.113741330679847,259,0.00238678578947399,0.0200229996248988
SH,B,6276073,1333,6101709,733,0.00334595209655246,5190,0.002,0.02
SH,T,4728533,115,4485468,0,0.000290798426066688,5300,0.002,0.02
SQQQ,B,4416328,115112,3864808,274553,0.130817050781097,200,0.0020048364033981,0.021080631339894
TQQQ,S,4007760,143252,3269101,418533,0.0628682058667536,400,0.00224676941381248,0.02
TOPS,B,2463648,39180,1762802,311477,0.232197701352374,400,0.00653549159016679,0.075272616751452
TOPS,T,2152721,28574,1648811,230354,0.174855558757855,404,0.00573365201928238,0.0897380311280334
RMED,B,2065256,35279,1559150,242752,0.296230446320413,400,0.00315382486040895,0.044879501905863
COMS,E,1934502,38066,400,553886,0.0280177257606097,600,0.0,0.00196101432700489
LABU,B,1788061,14387,1631687,105710,0.0182663189473394,1240,0.002,0.0225321144909515
TSLA,B,1726832,19361,956073,34937,0.0695878305591646,200,0.025459318973038,0.12796210158987
QQQ,B,1610619,52052,1398378,87227,0.0834983497556346,200,0.00305512594493414,0.0433068572652532
RMED,T,1577791,20699,1185642,199362,0.177577874596071,500,0.00252962426770619,0.0523224421036562
TQQQ,T,1472829,46724,1153660,9860,0.0209482143701823,400,0.00210128291694801,0.02
SQQQ,S,1443359,28241,1175952,74802,0.0317392236651285,300,0.0025473684358257,0.0213923130886062
AMC,B,1431275,2830,1258391,87100,0.00721039932428112,335,0.00224616835881277,0.0215289825944511
SOXL,B,1413318,27020,1315344,26957,0.0159950309920235,200,0.0077247937744834,0.0202634286128946
HLBZ,B,1409911,8100,457999,346800,0.0271844147085557,800,0.0,0.00293880308880309
TMF,B,1382042,10585,1322857,45100,0.0155270748507258,1050,0.002,0.02
TLRY,B,1334641,1500,1213854,53384,0.00304136798501094,1200,0.002,0.02
FFIE,B,1299551,300,1179750,3500,0.00187196974896886,16223,0.0,0.0001
SOXL,S,1191503,14245,992031,128922,0.00848626361211834,351,0.00447815813643359,0.0200898913132304
QQQ,S,1176969,34719,944395,152349,0.0598310892689087,199,0.00203329361018971,0.0371613144527087
UVXY,B,1162361,34113,795582,193607,0.0216365080644048,249,0.00196777571900427,0.0213824884792627
CGC,S,1158843,3200,950870,195705,0.00464345519501061,4400,0.001,0.01
SPY,T,1126519,14017,1068582,28979,0.00872448989208801,200,0.00546480483052892,0.0402612138372603
SPXL,B,1110420,22991,953934,103165,0.256715882329939,200,0.00431852115179524,0.0394200012926995
LABU,S,1109021,17748,981411,86142,0.0218823688698802,1700,0.002,0.0204438194856789
BBBY,B,1107788,1570,833438,114780,0.0107105143583533,444,0.00186614173228346,0.02
ZH,B,1060122,200,1001222,53100,0.000594187656345627,2800,0.001,0.01
GDX,B,1059292,10165,1010058,27309,0.0214179922500395,1500,0.00205131494547787,0.0216877637130802
GOEV,B,1045662,1201,1014041,21020,0.00644009266011754,2200,0.001,0.01
NVDA,B,1045589,5298,445925,21871,0.0373868730930313,200,0.0280378812774475,0.11290651730226
XPEV,B,1039139,3388,860203,22381,0.00433815649866393,400,0.00233477815207561,0.0324268340957649
DBEU,B,1010436,10000,969164,30000,0.634517766497462,17400,0.001,0.05
GILD,T,988842,2962,822032,38177,0.0743448636247494,8587,0.002,0.038106258148631
VXRT,B,955653,1920,755368,198365,0.0193688967799209,36728,0.001,0.01
AMC,T,952483,4271,816786,16763,0.00760996715251134,500,0.00277671705118006,0.031568814638027
CS,B,936095,7999,891696,19800,0.0123545456511196,1100,0.001,0.01
INO,S,933401,0,933401,0,0.0,88914,0.0,0.0
UPRO,B,920549,32604,801682,79079,0.252799264819746,200,0.002,0.023815259005466
QRTEA,B,914794,900,385794,120800,0.0060745550388434,1600,0.00322222222222222,0.01
SPY,B,899808,13289,726489,93652,0.00841301443456,200,0.0033084476677124,0.084059212031089
LU,B,888844,1840,845372,40132,0.00484484560261143,1500,0.002,0.02
ITUB,B,866999,300,809860,0,0.000199344555102822,1900,0.00366666666666667,0.01
NIO,B,853633,5550,758898,32231,0.0107285928910669,500,0.00223575638506876,0.0282770991714359
SQQQ,T,838775,23804,695076,34850,0.0258660020861635,400,0.00505011812352346,0.0236280796490044
QQQ,T,836435,21495,750179,47209,0.0335476867791692,200,0.00197462311557789,0.0325126288020175
INTC,B,833659,500,685235,142600,0.00100464548070277,300,0.0034,0.01
AMD,B,833228,18927,649425,56545,0.0672403853034821,290,0.00284955651544576,0.0212970628790399
SH,S,796630,0,796630,0,0.0,4400,0.0,0.0
PSQ,B,759878,6854,748856,868,0.0120073937524446,500,0.002,0.02
SHPH,B,758329,8372,587494,77231,0.0793908186585493,300,0.00121500238891543,0.0244875776397516
EOSE,B,737767,2420,710485,7180,0.0135383857992403,2400,0.001,0.0112396694214876
CGC,B,734736,1500,692436,11900,0.00244828598118659,1100,0.002,0.0235714285714286
MUB,B,727620,7251,702807,11970,0.187157518597762,230,0.0104621624145868,0.0338499469745357
MULN,E,725326,27427,100,226766,0.0149488710828392,1000,2.29414747039237e-07,0.000956812699211388
EEM,B,696806,0,694149,0,0.0,1800,0.0,0.0
CCL,B,696538,12400,622520,36368,0.0260464764601026,1100,0.002,0.03
AVXL,B,696124,11054,500570,61991,0.0458677908853637,200,0.00355726433870092,0.0319097159399312
TSLA,T,682555,5591,425526,14117,0.0200713013299471,200,0.0243549330537734,0.15208710630918
PDD,B,682102,2009,316027,335677,0.0277566650995962,200,0.0129484139236094,0.0822738011055226
SOXS,B,674034,10403,582541,42364,0.058823379761832,200,0.00258867615968953,0.0557973632292422
HLBZ,E,671229,13927,135936,182066,0.0460955719837776,800,0.0,0.00326205872555759
FTCH,B,667038,12457,527603,72220,0.0238915811913893,500,0.00101351351351351,0.0209887284951552
COSM,B,611096,31025,0,64043,0.0209879239292816,300,7.09354014943725e-07,0.00311927327992218
GDX,T,607561,2496,602103,2162,0.00534800700685012,1600,0.0021980198019802,0.02
XPEV,E,605310,3900,558551,32527,0.0045266832101146,600,0.00221505376344086,0.0247311827956989
TLRY,S,589592,700,518792,48900,0.00185085223094825,2400,0.002,0.02
RLX,B,582020,860,529681,44180,0.00328229549324443,2700,0.002,0.0226315789473684
SDS,T,580118,17200,414718,76500,0.282371482340796,970,0.002,0.0351401869158878
TMF,S,574249,3482,564684,2600,0.00487888047409887,2100,0.002,0.02
AVXL,T,561790,6401,435682,35835,0.0265604966036922,350,0.00238900171848149,0.0292282455866271
SKLZ,B,550735,200,510221,0,0.0026083781104909,3600,0.0,0.0
SPXS,B,544944,3350,530616,500,0.0179309336642604,200,0.002,0.0280851063829787
AMZN,T,542635,20212,361807,100534,0.0660046168610476,349,0.00276979873246839,0.0354997321096056
SPXU,B,537144,9753,480885,37105,0.0259689528072008,237,0.002,0.02
AMC,S,534600,800,490711,23269,0.00144522267477775,550,0.002,0.02
TSLA,S,532167,12321,194740,11212,0.0438573926534958,200,0.0221849598249382,0.107432990324607
COSM,E,529765,40358,8713,113069,0.0258732160452482,700,1.97598146395044e-06,0.00224580559791059
UVXY,S,528340,15411,382226,130703,0.0107317070802002,500,0.002,0.02
META,B,519702,6741,359614,20036,0.0530392815270564,200,0.00470213894876472,0.0497308074946112
NIO,T,515902,2038,393808,49962,0.00374218729613996,800,0.00360683760683761,0.028052503052503
XLF,B,511097,6388,491112,13497,0.00273075289584126,1400,0.002,0.02
VAPO,B,510233,1500,439437,25175,0.0226305784375849,700,0.00153333333333333,0.0173333333333333
AMZN,B,497052,808,343830,6450,0.00276414396991663,200,0.00325801282051282,0.0435518162393162
QID,B,492555,34120,333545,124840,0.195919859090716,312,0.00293694229625223,0.02
SOXS,E,482540,6856,357920,76744,0.0351152153982473,500,0.001,0.0139148191365228
AMD,T,477748,850,294254,70,0.0030364983690712,244,0.011,0.10625
TZA,B,477733,18635,339163,111410,0.310050627377994,300,0.002,0.0201180637544274
F,B,472272,1791,429687,36190,0.00139556757766603,600,0.002,0.0275
RIVN,S,466413,2065,400938,19908,0.0280144232685266,207,0.011028927680798,0.0300947630922693
ITUB,T,460465,0,419665,0,0.0,1100,0.0,0.0
RIG,T,458821,0,319821,0,0.0,1600,0.0,0.0
MARA,B,455352,940,251115,154534,0.0103734191395488,599,0.001,0.0369230769230769
XLF,T,453401,12945,425869,14587,0.00710741435862363,1200,0.002,0.02
ONEQ,B,447772,0,434438,0,0.0,400,0.0,0.0
SDOW,B,441854,30450,385345,14200,0.367335240328692,200,0.002,0.0200216317701318
BNGO,B,437489,623,431237,5429,0.0109801372661484,1100,0.002,0.02
TNA,B,430343,19435,389663,5602,0.135275806315094,265,0.00333498145859085,0.0239410700282346
UVIX,B,423633,8179,213234,96867,0.0391335447302003,543,0.002,0.02
GLDG,B,423508,100,413435,4442,0.00178180068777507,600,0.001,0.01
AAPL,B,421014,4505,326497,27274,0.0184813549625099,200,0.00317386247799092,0.0473712121212121
SARK,B,420616,2450,356194,47436,0.227882730311058,400,0.00234468085106383,0.0470212765957447
LAZR,T,414199,60,181399,26240,0.00102392573125363,499,0.001,0.01
SOFI,B,410042,700,391112,14778,0.00205758292794051,1500,0.001,0.01
VAXX,B,407536,13599,260776,69782,0.275434712330228,300,0.00294609737384829,0.0480955296999388
CCL,T,404229,0,394798,0,0.0,1600,0.0,0.0
EEM,T,402852,0,402852,0,0.0,1800,0.0,0.0
SOXL,T,400085,3000,325958,24800,0.00178909510635644,600,0.002,0.0368965517241379
BOIL,B,399862,30904,203648,134478,0.347038894168771,200,0.0132820153725899,0.104013418447108
SHOP,B,398065,2922,289136,19820,0.0142898333095415,367,0.00701933830382106,0.0461857154960603
ARVL,T,389687,500,369787,100,0.00748760800874553,9000,0.0007,0.0125
PSQ,T,387836,525,384111,0,0.00093775669333899,600,0.002,0.02
VTEB,B,386347,100,341232,2915,0.00154959478096478,276,0.005,0.01
IQ,B,381344,0,376444,0,0.0,1300,0.0,0.0
NKLA,B,381199,620,345482,22451,0.00416829140390744,240,0.001,0.01
NVDA,T,381148,4602,202750,15490,0.0319662973109066,200,0.010406267483591,0.0814047141447084
GRAB,B,376298,300,248860,120538,0.00107771782473434,2000,0.001,0.01
UPC,S,376248,0,376248,0,0.0,76700,0.0,0.0
LABU,T,374756,3300,352383,9773,0.00347893398700538,1000,0.002,0.025
TMF,T,371520,3300,186470,8100,0.00433176033551453,1900,0.001,0.0103030303030303
SOXS,S,369139,8350,283221,46811,0.0456607505786558,200,0.00398402063192463,0.0380347778822911
VAPO,T,368471,2600,318840,22381,0.0392263359584804,600,0.000807692307692308,0.0176923076923077
WISH,B,367187,400,340987,3800,0.00270850402551411,900,0.0,0.00015
UPRO,T,366118,21150,296868,33900,0.156553006222908,400,0.00222429906542056,0.0201898734177215
SHPH,T,363939,5800,280514,44400,0.0550008060462955,500,0.00131034482758621,0.0289655172413793
WISH,T,361964,300,355931,1200,0.00232383615811711,2942,0.00045,0.0061
GOEV,T,361465,400,330265,17800,0.00214491012826563,1500,0.001,0.01
GDX,S,355475,9297,313681,30490,0.0210211433147299,1570,0.00204073780694806,0.02
SQQQ,E,349372,15400,273183,41415,0.0176631837315196,1676,0.00102597402597403,0.0167532467532468
AAPL,T,347750,6602,273676,20718,0.0303405958406051,200,0.00202912621359223,0.0309774623850912
NU,B,347519,5400,331949,5368,0.0129426568398346,2080,0.001,0.01
VEA,B,340774,55677,263026,21800,0.121374203656277,333,0.002,0.02
XPEV,S,337531,480,288132,2420,0.000540981611133402,450,0.0035,0.0116666666666667
BBD,T,337463,0,337463,0,0.0,1800,0.0,0.0
GIII,B,336510,27846,235255,37920,0.232055810081529,350,0.00292751112907494,0.0383009282795015
SPXS,T,334847,520,317427,0,0.00276131063453483,383,0.002,0.02
AMD,S,333123,1670,250165,26524,0.00596862301700675,420,0.0117427884615385,0.0912740384615385
GOVT,B,332868,0,327968,0,0.0,3095,0.0,0.0
DIA,B,332064,7938,231094,38302,0.138068520505139,92,0.0020391768895924,0.0665880645887164
IBB,B,331779,120,283219,36360,0.0118764845605701,150,0.01,0.0266666666666667
RLX,S,330192,2100,243156,84936,0.00516179778042695,1640,0.000952380952380952,0.01
SVXY,B,329121,65,325354,3402,0.000752411608978037,6400,0.002,0.025
EE,B,326789,607,213420,48490,0.0888710194407017,200,0.0311612903225806,0.275768500948767
ARVL,B,326203,0,306817,0,0.0,1000,0.0,0.0
BBD,B,325949,0,325949,0,0.0,2400,0.0,0.0
SNAP,B,317066,9600,239382,44144,0.0341925396152627,1200,0.001,0.01
RIG,B,311250,100,306250,0,0.000448112996173115,1300,0.005,0.01
DUST,B,309535,12414,245141,51215,0.286003060889637,400,0.002,0.0625
KGC,B,308135,0,303935,0,0.0,2200,0.0,0.0
AAL,B,307608,0,295704,0,0.0,700,0.0,0.0
TOPS,S,306078,5271,185269,11173,0.0299218457746085,400,0.0171768977113906,0.104756534984277
RMED,S,302155,4519,250224,18680,0.0472682990541849,500,0.00479920378203533,0.0540174172679771
GOLD,B,299764,0,297064,0,0.0,1210,0.0,0.0
SNAP,S,295638,5400,191225,83318,0.019126620406703,1623,0.002,0.03
KTRA,T,292208,500,229029,5875,0.0244355390479914,300,0.017,0.104
SPXU,T,290843,16870,229152,36230,0.0516627373843521,250,0.002,0.02
NMRK,B,289394,0,267894,0,0.0,19700,0.0,0.0
TNXP,T,285906,0,285906,0,0.0,1887,0.0,0.0
VAXX,T,281577,6208,178783,54972,0.138679772143416,155,0.00129284793814433,0.0354300902061856
SLV,B,277350,2200,250647,17900,0.00212154113682717,310,0.002,0.02
TOUR,S,277041,400,239614,37027,0.048706637351073,9972,0.002,0.04
SLV,T,276711,22313,238060,12400,0.0216088883049001,536,0.002,0.02
FUBO,B,272436,0,272242,0,0.0,619,0.0,0.0
FNGD,B,271450,444,249382,9972,0.151920438957476,193,0.0176666666666667,0.0966666666666667
NEON,E,266687,600,199555,23600,0.074386312918423,300,0.001,0.055
YANG,S,264814,13579,140021,99014,0.0758332995771222,500,0.00203952959778634,0.0235278452313424
ARDX,T,264506,200,206799,38357,0.00211996904845189,2200,0.001,0.01
SNDL,T,263999,510,205381,8865,0.00342993287430123,700,0.002,0.05
VTNR,B,263555,60,244313,10720,0.00410088168956326,500,0.001,0.02
ABEV,T,261473,0,260873,0,0.0,1700,0.0,0.0
SOFI,S,255578,380,212711,42377,0.000972109346120075,3500,0.002,0.02
SDOW,T,255159,14741,197329,5590,0.192844940623525,350,0.002,0.0340058579839735
U,B,255090,450,225765,8470,0.00548756329019319,300,0.0135783410138249,0.0635714285714286
LCID,B,253234,150,240065,1119,0.000642241508496855,200,0.0,0.01
BABA,B,252916,7659,178645,12249,0.0664070449653789,300,0.00609921956600105,0.037251884328569
MULN,B,251964,3584,118500,46295,0.00195421451559458,500,4.76190476190476e-06,0.000616804323442439
PRTY,B,251252,0,217652,0,0.0,5200,0.0,0.0
BTG,B,250044,0,245843,0,0.0,2000,0.0,0.0
LODE,B,249522,0,224822,0,0.0,1600,0.0,0.0
BILI,B,247148,2958,154089,42763,0.0298235016246749,258,0.00242471042471042,0.0314671814671815
TLRY,T,245849,0,193576,0,0.0,1500,0.0,0.0
SDS,S,240678,750,183108,54059,0.01953125,350,0.001,0.01
NUTX,B,240313,404,219306,1803,0.0118788591590709,800,0.0,0.01
AUY,B,240309,0,232429,0,0.0,3000,0.0,0.0
BULZ,T,238967,200,227831,6759,0.043063203738378,572,0.006,0.06
PLTR,B,236630,3054,210057,16019,0.00968503038067814,1640,0.00114734774066798,0.0126195153896529
YINN,B,236192,2737,32601,193172,0.215543371111234,200,0.002,0.0744895269801637
SPXL,S,234840,4295,203128,18259,0.0466884744186141,225,0.002,0.0432197537753287
SGOL,B,234231,0,234231,0,0.0,3680,0.0,0.0
YCL,T,232500,0,232500,0,0.0,43500,0.0,0.0
JDST,B,229917,1001,205116,20800,0.0178658798531667,229,0.002,0.0349625935162095
EFG,B,228888,580,170208,37170,0.0522555279609147,408,0.002,0.0311764705882353
SVXY,T,228500,20,182975,45380,0.00029457684036881,200,0.001,0.02
SBLK,T,227135,14821,158796,43389,1.05996532996874,300,0.002,0.0426530577527374
CCL,S,227056,0,223856,0,0.0,4000,0.0,0.0
CGCP,B,225986,2100,222262,400,0.617647058823529,1294,0.01,0.0295238095238095
REAL,T,224419,200,204119,17700,0.00669702652022502,1200,0.001,0.02
OILD,B,223458,0,221944,0,0.0,810,0.0,0.0
DBI,B,222346,4430,169601,5096,0.0338607782555657,500,0.0021025641025641,0.0302564102564103
SOXS,T,221386,7455,148302,15372,0.0455782104973558,500,0.00107176391683434,0.0361234071093226
UPC,B,220494,0,219194,0,0.0,8100,0.0,0.0
KNOP,E,219491,400,137172,3300,0.0580150061222042,600,0.02,0.155
RLX,T,219342,9180,145692,17670,0.022564430297295,4400,0.001,0.01
IQ,S,217379,100,209579,7700,0.00037252966267439,3200,0.001,0.01
APRN,B,216799,0,187899,0,0.0,6900,0.0,0.0
CWEB,B,216704,0,198380,0,0.0,500,0.0,0.0
NOK,B,216469,0,216469,0,0.0,3100,0.0,0.0
EOSE,T,216033,1368,159213,30452,0.00765310403857881,3500,0.000762426900584795,0.01
AFRM,B,215571,130,185618,270,0.00156144902469492,500,0.00792307692307692,0.0330769230769231
APE,B,215348,0,211948,0,0.0,600,0.0,0.0
PXMD,B,215012,750,200019,125,0.217980419313837,500,0.0268181818181818,0.112727272727273
FIP,B,214211,300,158311,55600,0.0247259540097255,700,0.001,0.0266666666666667
CANO,B,213514,840,184051,22123,0.0106208117334682,2500,0.001,0.01
IAG,B,211280,0,210280,0,0.0,1400,0.0,0.0
RIDE,S,210849,0,210849,0,0.0,210849,0.0,0.0
AAPL,S,210139,1542,156430,11202,0.00736702450621723,200,0.00364344262295082,0.0374653544654245
WBD,S,209733,0,209428,0,0.0,291,0.0,0.0
VGK,B,209670,2810,155643,51215,0.0339610775604591,818,0.002,0.02
GOTU,B,209504,100,196880,10324,0.00367890515782503,9000,0.005,0.01
SHOP,T,208917,18211,103047,63334,0.0925129323831476,373,0.002,0.0298293676679723
BSMP,B,208613,0,208499,0,0.0,773,0.0,0.0
IXUS,B,206949,984,135476,70450,0.0193461952710038,75,0.002,0.0200140845070423
NUTX,T,204583,0,197383,0,0.0,2200,0.0,0.0
ASX,B,203386,0,203386,0,0.0,1500,0.0,0.0
WBD,B,203011,0,194311,0,0.0,1900,0.0,0.0
EHTH,B,202362,21327,160400,7040,0.829783145603852,500,0.00231961198681585,0.0275113390061063
SPY,S,200198,4018,173159,3442,0.00249080772116806,99,0.00284945729117508,0.0321813671585428
CNHI,B,199817,180,59617,140020,0.00518045242617855,900,0.001,0.01
NEON,B,199680,1000,159063,4750,0.117424415764307,283,0.0135714285714286,0.140952380952381
LABD,B,198172,3536,157591,21940,0.0331196604796239,260,0.002,0.0208104978772675
SNAP,T,196496,3000,176538,3758,0.0105279513901536,700,0.002,0.02
FTCH,E,196070,100,151324,2000,0.000137425120487474,1400,0.001,0.01
NIO,S,193992,641,116363,61460,0.00102818671490849,748,0.002,0.0200293255131965
SOFI,T,191027,100,185827,0,0.000149076174943873,600,0.001,0.03
SNDL,B,190950,1402,167662,18785,0.00733502946911913,600,0.002,0.02
EHTH,T,190742,1500,170171,10461,0.0599076517895998,570,0.00471428571428571,0.0628571428571429
BEN,S,190726,100,61995,128631,0.0029302311952413,2700,0.001,0.01
KOLD,S,188951,1720,166878,15195,0.0243895098058579,500,0.002,0.0411363636363636
ICLN,B,188519,1400,181789,5330,0.0123799337791573,2045,0.002,0.02
SOBR,B,188034,100,182434,300,0.00602772754671489,600,0.001,0.01
HALO,T,186450,596,60050,23704,0.0419186946124631,3400,0.0133557046979866,0.102281879194631
VIXY,B,184880,4750,158397,21353,0.016108167543081,308,0.00280122944456694,0.0257949125371793
ACB,B,184537,0,165837,0,0.0,1600,0.0,0.0
ONDS,T,184136,0,181336,0,0.0,13600,0.0,0.0
ICLN,T,183868,140,182968,760,0.00240731824747232,1500,0.001,0.01
TNA,T,182630,10980,102680,59670,0.0968535817301331,375,0.001,0.01
PRQR,B,179924,0,111571,0,0.0,5900,0.0,0.0
NKLA,T,179136,500,169091,708,0.00399880643135548,1125,0.002,0.02
CLEU,B,179056,0,179056,0,0.0,53178,0.0,0.0
ACB,T,178515,0,178515,0,0.0,1200,0.0,0.0
ABEV,S,177251,0,177251,0,0.0,2900,0.0,0.0
BBBY,T,176219,440,129876,8357,0.00318977553671498,800,0.002,0.03
CVNA,B,175587,1200,130973,30847,0.0151141467802438,400,0.01208,0.0496
KOLD,B,175274,2756,145704,18556,0.0336159228606624,372,0.0019594395280236,0.0335851243152128
LFLY,B,174981,0,104388,0,0.0,12427,0.0,0.0
SPPI,B,173756,2000,122567,14000,0.239865675221876,14300,0.0009,0.0198
MRVL,B,173510,5027,76732,34294,0.0239471672820797,210,0.00267192565377134,0.0704133347741517
COMS,B,172804,8350,0,31900,0.00506321576208504,300,0.0,0.0014952380952381
AVYA,E,171505,200,166705,4000,0.00356735159817352,4935,0.001,0.025
FMB,B,170849,10222,145226,6503,1.07763664668623,1424,0.02,0.0713667315175097
BODY,B,170097,0,167897,0,0.0,3200,0.0,0.0
UVXY,T,169869,300,157069,6700,0.000174992008698269,900,0.001,0.01
HIBS,B,169821,5192,146044,18235,0.531557657653173,900,0.002,0.02
PLTR,T,169535,300,160491,79,0.000483785134895422,600,0.001,0.01
KAL,E,168600,6000,0,68000,0.00937832637513618,200,0.0,0.00175833333333333
VIVK,E,168583,500,142902,1267,0.0404367165386171,616,0.004,0.14
UDOW,T,167370,0,160970,0,0.0,3600,0.0,0.0
GPK,S,166851,630,101417,64804,0.0363300847701978,4555,0.001,0.01
DBGI,E,166704,300,116020,1200,0.0125266190655142,500,0.01,0.0966666666666667
BABA,T,166400,3680,119830,12223,0.0307338341324559,281,0.016219628017412,0.0730945785516423
VOO,B,166179,8748,98115,2432,0.524639851516848,10,0.011837223921305,0.0607746519997206
SNOW,B,163282,3517,50075,13984,0.0484890246800975,200,0.0548859906052854,0.535870093227927
RAD,T,163281,2500,97559,50922,0.2002253129434,1100,0.002,0.0257142857142857
OPEN,T,163200,0,156500,0,0.0,3100,0.0,0.0
ZH,S,163134,100,163034,0,0.000297093828172814,33960,0.0,0.01
TLT,B,162925,5649,141605,12037,0.00318836638347145,195,0.00235473572188719,0.104524976619691
NOK,T,162628,100,162528,0,8.09441978794239e-05,1600,0.001,0.01
TMV,B,162484,921,111335,22300,0.121874258536631,2819,0.0175630165289256,1.45117768595041
SRNE,B,162328,0,162128,0,0.0,1300,0.0,0.0
DNA,B,161851,0,156651,0,0.0,2300,0.0,0.0
QRTEA,S,161714,0,155214,0,0.0,3000,0.0,0.0
AVYA,B,161540,0,127840,0,0.0,6050,0.0,0.0
ARKK,B,161386,100,136034,4900,0.000491487437581095,300,0.001,0.01
AMZN,S,161340,6439,118561,12331,0.0213752904952245,200,0.00229701222272522,0.0238109753030532
ABEV,B,160776,0,160776,0,0.0,1600,0.0,0.0
NVDA,S,160716,7412,28683,46253,0.0506316426059041,200,0.00783877279418111,0.0672549035045361
BOIL,E,160540,320,134118,260,0.00611365633239139,467,0.0159090909090909,0.126363636363636
SDOW,S,159850,24132,114878,17830,0.301615701152604,350,0.002,0.0222326298316339
OP,B,159180,300,157780,200,0.0450788880540947,500,0.0039,0.0082
AUY,T,159157,1200,157757,0,0.00564421679436707,2600,0.001,0.01
MMIT,B,159133,100,141371,17647,0.0277777777777778,19372,0.01,0.05
CHPT,B,158098,0,143862,0,0.0,200,0.0,0.0
NRBO,B,157692,100,152025,500,0.0428082191780822,3100,0.001,0.02
CTXR,B,156946,0,134646,0,0.0,4600,0.0,0.0
GEVO,B,155681,0,155681,0,0.0,1900,0.0,0.0
META,T,155029,875,94339,7510,0.00658442643170274,215,0.010328631138976,0.0952351097178683
FCEL,B,153685,0,148885,0,0.0,1000,0.0,0.0
SURF,B,153330,0,142006,0,0.0,10351,0.0,0.0
GLDG,T,152874,0,152574,0,0.0,2000,0.0,0.0
KTRA,B,152550,1582,84417,0,0.110029738575345,300,0.0205426917510854,0.307373371924747
BIVI,E,152387,400,129996,0,0.0316781499960402,300,0.0075,0.17
RBLX,B,151547,7797,89900,27518,0.106471874172378,500,0.00974935282190011,0.0403340523213662
VMW,T,151264,13,83300,13287,0.00221540558963872,7100,0.01,0.102307692307692
XFOR,E,151235,500,142303,1732,0.0366810856099172,2930,0.001,0.0375
MEIP,T,150867,2000,148667,200,0.21746221593998,2800,0.0009,0.0054
SMB,S,150629,0,150629,0,0.0,150629,0.0,0.0
RIG,S,150616,1200,111716,37200,0.00441860379484423,3200,0.001,0.01
SCHV,B,150502,240,89210,60235,0.0941176470588235,396,0.001,0.0179166666666667
EFA,B,150234,2290,147944,0,0.00248015377835154,309,0.00286821705426357,0.0208527131782946
JEPI,B,149322,5457,92688,46048,0.142278876869681,51,0.00580228136882129,0.025779573835672
TME,B,149234,100,137834,0,0.000245877857715401,1200,0.001,0.04
KERN,B,148876,1100,132463,10513,0.164718384697131,2200,0.003125,0.04775
BAC,B,148851,2794,116955,15099,0.0037790418064412,300,0.00199657534246575,0.0199657534246575
OTLY,S,147835,0,147835,0,0.0,18800,0.0,0.0
HUT,T,147774,900,100454,46420,0.00776785568085118,1300,0.002,0.02
SDS,B,147652,17700,102247,18500,0.324788189526387,200,0.002,0.02
IMPP,B,147436,0,145236,0,0.0,3200,0.0,0.0
OABI,B,147409,200,137928,100,0.0202983862782909,400,0.005,0.065
BX,B,147282,4446,60795,7888,0.0368376920939729,199,0.012845540724063,0.214516983295944
HSDT,S,146700,0,146700,0,0.0,146700,0.0,0.0
SWN,T,146567,1210,109867,32490,0.00327119961904888,1400,0.002,0.02
THTX,E,146300,100,136200,9900,0.00578770691052205,1700,0.001,0.03
EUDA,S,146273,300,137923,7250,0.428571428571429,7597,0.004,0.18
GOLD,T,145926,0,141626,0,0.0,800,0.0,0.0
CGTX,B,145347,1700,96902,0,0.426998354357221,800,0.02,0.111428571428571
XFOR,B,144684,154,133930,3200,0.0051977858782233,3300,0.001,0.0235064935064935
ZS,T,143487,73,80241,2263,0.0015462060845349,700,0.0346938775510204,0.409591836734694
IEFA,B,143310,15132,90546,32204,0.0676851528991239,214,0.002,0.02
RF,T,142865,630,126165,16070,0.00653642239814075,2211,0.001,0.01
TBLA,B,142402,0,131193,0,0.0,900,0.0,0.0
COPX,B,142208,940,135940,5288,0.0830418559500944,2223,0.0116279069767442,0.0526453488372093
PYPL,B,142043,838,85733,25464,0.00534893823736244,206,0.011,0.0815824138074
IWF,B,141761,0,129081,0,0.0,240,0.0,0.0
GRAB,S,140825,0,140825,0,0.0,8550,0.0,0.0
PLTR,S,140819,0,140818,0,0.0,700,0.0,0.0
AFRM,T,140810,5110,71015,5638,0.061629205869927,600,0.002,0.0257086614173228
OXY,E,140177,80,23290,116607,0.00313823944766986,9173,0.001,0.065
AAL,T,139638,0,111175,0,0.0,1299,0.0,0.0
NINE,B,139439,1119,128254,2540,0.161239193083573,400,0.00241733690795353,0.0475156389633601
SCZ,B,139415,11249,113856,13810,0.315131217535297,307,0.0021093693036821,0.02
GDRX,B,138496,300,87170,43901,0.00987134348984897,700,0.001,0.01
EXK,B,137363,800,99992,35671,0.00875195003569935,669,0.002,0.02
T,B,137344,1800,127799,7745,0.00251798611470546,1122,0.001,0.01
ZS,B,136739,2842,75088,4228,0.0411806777177343,192,0.0602550431204075,0.315252891530819
SWN,B,136510,200,130810,0,0.000397730549484641,1500,0.001,0.01
MNTS,B,136336,0,136336,0,0.0,36826,0.0,0.0
GIII,E,135861,1770,108686,10916,0.0085248212395424,583,0.00205882352941176,0.0411764705882353
