OSI Root,Underlying Description,Tick Type
AA,ALCOA CORP COM,Pennies to 3.00
AAL,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAL1,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAP,ADVANCE AUTO PARTS INC COM,Pennies to 3.00
AAPL,APPLE INC COM,Pennies to 3.00
ABBV,ABBVIE INC COM,Pennies to 3.00
ABNB,AIRBNB INC COM CL A,Pennies to 3.00
ABT,ABBOTT LABS COM,Pennies to 3.00
ACB,AURORA CANNABIS INC COM,Pennies to 3.00
ACB1,AURORA CANNABIS INC COM,Pennies to 3.00
ADBE,ADOBE INC COM,Pennies to 3.00
AEO,AMERICAN EAGLE OUTFITTERS INC COM,Pennies to 3.00
AFRM,AFFIRM HLDGS INC COM CL A,Pennies to 3.00
AG,FIRST MAJESTIC SILVER CORP COM,Pennies to 3.00
AGNC,AGNC INVT CORP COM,Pennies to 3.00
AI,C3 AI INC CL A,Pennies to 3.00
ALB,ALBEMARLE CORP COM,Pennies to 3.00
AMAT,APPLIED MATLS INC COM,Pennies to 3.00
AMC,AMC ENTMT HLDGS INC CL A NEW,Pennies to 3.00
AMC2,AMC ENTMT HLDGS INC CL A NEW,Pennies to 3.00
AMD,ADVANCED MICRO DEVICES INC COM,Pennies to 3.00
AMGN,AMGEN INC COM,Pennies to 3.00
AMZN,AMAZON COM INC COM,Pennies to 3.00
APA,APA CORPORATION COM,Pennies to 3.00
APA1,APA CORPORATION COM,Pennies to 3.00
AR,ANTERO RESOURCES CORP COM,Pennies to 3.00
ARKK,ARK ETF TR INNOVATION ETF,Pennies to 3.00
ARM,ARM HOLDINGS PLC SPONSORED ADS,Pennies to 3.00
ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies to 3.00
AXP,AMERICAN EXPRESS CO COM,Pennies to 3.00
AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies to 3.00
BA,BOEING CO COM,Pennies to 3.00
BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies to 3.00
BABA1,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies to 3.00
BAC,BANK AMERICA CORP COM,Pennies to 3.00
BB,BLACKBERRY LTD COM,Pennies to 3.00
BBIG,VINCO VENTURES INC COM,Pennies to 3.00
BBIG2,VINCO VENTURES INC COM,Pennies to 3.00
BBY,BEST BUY INC COM,Pennies to 3.00
BEKE,KE HLDGS INC SPONSORED ADS,Pennies to 3.00
BHC,BAUSCH HEALTH COS INC COM,Pennies to 3.00
BIDU,BAIDU INC SPON ADR REP A,Pennies to 3.00
BILI,BILIBILI INC SPONS ADS REP Z,Pennies to 3.00
BITO,PROSHARES TR BITCOIN STRATE,Pennies to 3.00
BKLN,INVESCO EXCH TRADED FD TR II SR LN ETF,Pennies to 3.00
BLNK,BLINK CHARGING CO COM,Pennies to 3.00
BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies to 3.00
BOIL,PROSHARES TR II ULTRA BLOOMBERG,Pennies to 3.00
BOIL1,PROSHARES TR II ULTRA BLOOMBERG,Pennies to 3.00
BP,BP PLC SPONSORED ADR,Pennies to 3.00
BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies to 3.00
BTEST,BATS TEST,Pennies to 3.00
BTU,PEABODY ENERGY CORP COM,Pennies to 3.00
BX,BLACKSTONE INC COM,Pennies to 3.00
BYND,BEYOND MEAT INC COM,Pennies to 3.00
C,CITIGROUP INC COM NEW,Pennies to 3.00
CAT,CATERPILLAR INC COM,Pennies to 3.00
CBO,NYSE Test,Pennies to 3.00
CBX,NYSE Test,Pennies to 3.00
CCJ,CAMECO CORP COM,Pennies to 3.00
CCL,CARNIVAL CORP PAIRED CTF,Pennies to 3.00
CELH,CELSIUS HLDGS INC COM NEW,Pennies to 3.00
CGC,CANOPY GROWTH CORP COM NEW,Pennies to 3.00
CGC1,CANOPY GROWTH CORP COM NEW,Pennies to 3.00
CHPT,CHARGEPOINT HOLDINGS INC COM CL A,Pennies to 3.00
CHWY,CHEWY INC CL A,Pennies to 3.00
CLF,CLEVELAND-CLIFFS INC NEW COM,Pennies to 3.00
CLOV,CLOVER HEALTH INVESTMENTS CORP COM CL A,Pennies to 3.00
CMCSA,COMCAST CORP NEW CL A,Pennies to 3.00
COIN,COINBASE GLOBAL INC COM CL A,Pennies to 3.00
COP,CONOCOPHILLIPS COM,Pennies to 3.00
COST,COSTCO WHSL CORP NEW COM,Pennies to 3.00
CPNG,COUPANG INC CL A,Pennies to 3.00
CRM,SALESFORCE INC COM,Pennies to 3.00
CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies to 3.00
CSCO,CISCO SYS INC COM,Pennies to 3.00
CVNA,CARVANA CO CL A,Pennies to 3.00
CVS,CVS HEALTH CORP COM,Pennies to 3.00
CVX,CHEVRON CORP NEW COM,Pennies to 3.00
CZR,CAESARS ENTERTAINMENT INC NEW COM,Pennies to 3.00
