OSI Root,Underlying Description,Tick Type
1AAPL,APPLE INC COM,Pennies all
1ABBV,ABBVIE INC COM,Pennies all
1ABNB,AIRBNB INC COM CL A,Pennies all
1ABT,ABBOTT LABS COM,Pennies all
1ADBE,ADOBE INC COM,Pennies all
1AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
1AKAM,AKAMAI TECHNOLOGIES INC COM,Pennies all
1AMAT,APPLIED MATLS INC COM,Pennies all
1AMD,ADVANCED MICRO DEVICES INC COM,Pennies all
1AMZN,AMAZON COM INC COM,Pennies all
1ANNX,ANNEXON INC COM,Pennies all
1AQN,ALGONQUIN PWR UTILS CORP COM,Pennies all
1ARM,ARM HOLDINGS PLC SPONSORED ADS,Pennies all
1ATEX,ANTERIX INC COM,Pennies all
1BA,BOEING CO COM,Pennies all
1BAC,BANK AMERICA CORP COM,Pennies all
1BHVN,BIOHAVEN LTD COM,Pennies all
1BITO,PROSHARES TR BITCOIN STRATE,Pennies all
1BKNG,BOOKING HOLDINGS INC COM,Pennies all
1BMRN,BIOMARIN PHARMACEUTICAL INC COM,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CAR,AVIS BUDGET GROUP COM,Pennies all
1CAT,CATERPILLAR INC COM,Pennies all
1CELH,CELSIUS HLDGS INC COM NEW,Pennies all
1CGNT,COGNYTE SOFTWARE LTD ORD SHS,Pennies all
1CHPT,CHARGEPOINT HOLDINGS INC COM CL A,Pennies all
1CINT,CI&T INC COM CL A,Pennies all
1CIVI,CIVITAS RESOURCES INC COM NEW,Pennies all
1CMS,CMS ENERGY CORP COM,Pennies all
1COF,CAPITAL ONE FINL CORP COM,Pennies all
1COIN,COINBASE GLOBAL INC COM CL A,Pennies all
1COP,CONOCOPHILLIPS COM,Pennies all
1CRM,SALESFORCE INC COM,Pennies all
1CRNX,CRINETICS PHARMACEUTICALS INC COM,Pennies all
1CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies all
1CSCO,CISCO SYS INC COM,Pennies all
1CSTL,CASTLE BIOSCIENCES INC COM,Pennies all
1CURI,CURIOSITYSTREAM INC COM CL A,Pennies all
1CVNA,CARVANA CO CL A,Pennies all
1CVS,CVS HEALTH CORP COM,Pennies all
1CVX,CHEVRON CORP NEW COM,Pennies all
1CYTK,CYTOKINETICS INC COM NEW,Pennies all
1DAR,DARLING INGREDIENTS INC COM,Pennies all
1DASH,DOORDASH INC CL A,Pennies all
1DDOG,DATADOG INC CL A COM,Pennies all
1DJX9,Dow Jones Industrial Average,Pennies all
1DXCM,DEXCOM INC COM,Pennies all
1EG,EVEREST GROUP LTD COM,Pennies all
1EGO,ELDORADO GOLD CORP NEW COM,Pennies all
1EL,LAUDER ESTEE COS INC CL A,Pennies all
1ELAN,ELANCO ANIMAL HEALTH INC COM,Pennies all
1ENOV,ENOVIS CORPORATION COM,Pennies all
1ESI,ELEMENT SOLUTIONS INC COM,Pennies all
1ETSY,ETSY INC COM,Pennies all
1EWW,ISHARES INC MSCI MEXICO ETF,Pennies all
1EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
1F,FORD MTR CO DEL COM,Pennies all
1FSRN,FISKER INC CL A COM STK,Pennies all
1FSRNQ,FISKER INC CL A COM STK,Pennies all
1GCI,GANNETT CO INC COM,Pennies all
1GDXJ,VANECK ETF TRUST JUNIOR GOLD MINE,Pennies all
1GEL,GENESIS ENERGY L P UNIT LTD PARTN,Pennies all
1GLBE,GLOBAL E ONLINE LTD SHS,Pennies all
1GOOGL,ALPHABET INC CAP STK CL A,Pennies all
1GSAT,GLOBALSTAR INC COM,Pennies all
1GSM,FERROGLOBE PLC SHS,Pennies all
1HOUS,ANYWHERE REAL ESTATE INC COM,Pennies all
1IAS,INTEGRAL AD SCIENCE HLDNG CORP COM,Pennies all
1IDCC,INTERDIGITAL INC COM,Pennies all
1IMKTA,INGLES MKTS INC CL A,Pennies all
1IMMR,IMMERSION CORP COM,Pennies all
1INSM,INSMED INC COM PAR $.01,Pennies all
1INVZ,INNOVIZ TECHNOLOGIES LTD SHS,Pennies all
1IONS,IONIS PHARMACEUTICALS INC COM,Pennies all
1IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
1JCI,JOHNSON CTLS INTL PLC SHS,Pennies all
1JPM,JPMORGAN CHASE & CO. COM,Pennies all
1KGS1,KODIAK GAS SVCS INC COM,Pennies all
1KMI,KINDER MORGAN INC DEL COM,Pennies all
1KMT,KENNAMETAL INC COM,Pennies all
1KWEB,KRANESHARES TRUST CSI CHI INTERNET,Pennies all
1LFST,LIFESTANCE HEALTH GROUP INC COM,Pennies all
1LLY,ELI LILLY & CO COM,Pennies all
1LPLA,LPL FINL HLDGS INC COM,Pennies all
1LU,LUFAX HOLDING LTD SPONSORED ADR,Pennies all
1LUMN,LUMEN TECHNOLOGIES INC COM,Pennies all
1LUV,SOUTHWEST AIRLS CO COM,Pennies all
1LYV,LIVE NATION ENTERTAINMENT INC COM,Pennies all
1MCW,MISTER CAR WASH INC COM,Pennies all
1MDB,MONGODB INC CL A,Pennies all
1META,META PLATFORMS INC CL A,Pennies all
1MGNI,MAGNITE INC COM,Pennies all
1MKSI,MKS INSTRS INC COM,Pennies all
1MOD,MODINE MFG CO COM,Pennies all
1MRUT,Mini Russell 2000 Index,Pennies all
1MRVL,MARVELL TECHNOLOGY INC COM,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1MSTR,MICROSTRATEGY INC CL A NEW,Pennies all
1MUR,MURPHY OIL CORP COM,Pennies all
