Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240614,AAAU,Goldman Sachs Physical Gold ET,304291,674000,2212406,1.00,,,-54.85,-369709
20240614,AAPR,Innovator Equity Defined Prote,33878,30588,36494,1.00,,,10.76,3290
20240614,AAPX,T-Rex 2X Long Apple Daily Targ,22601,3744,72150,1.00,,,503.66,18857
20240614,AAPY,Kurv Yield Premium Strategy Ap,193,2933,1972,1.00,,,-93.42,-2740
20240614,ACIO,Aptus Collared Investment Oppo,54235,68098,136135,1.00,,,-20.36,-13863
20240614,ACWV,iShares MSCI Global Min Vol Fa,50674,13471,157253,1.00,,,276.17,37203
20240614,ADFI,Anfield Dynamic Fixed Income E,12521,22878,15288,1.00,,,-45.27,-10357
20240614,ADME,Aptus Behavioral Momentum ETF,38698,48316,29094,1.33,,,-19.91,-9618
20240614,AESR,Anfield U.S. Equity Sector Rot,10440,35023,23404,1.00,,,-70.19,-24583
20240614,AFIF,Anfield Universal Fixed Income,13331,881,22945,1.00,,,1413.17,12450
20240614,AJAN,Innovator Equity Defined Prote,14047,20190,7294,1.93,,,-30.43,-6143
20240614,AMZP,Kurv Yield Premium Strategy Am,6120,1463,1428,4.29,,,318.32,4657
20240614,APRD,Innovator Premium Income 10 Ba,10636,8777,444,23.95,,,21.18,1859
20240614,APRH,Innovator Premium Income 20 Ba,28376,79257,2396,11.84,,,-64.20,-50881
20240614,APRJ,Innovator Premium Income 30 Ba,17335,23963,3883,4.46,,,-27.66,-6628
20240614,APRP,PGIM US Large-Cap Buffer 12 ET,1747,2147,3344,1.00,,,-18.63,-400
20240614,APRQ,Innovator Preium Income 40 Bar,517,290,2039,1.00,,,78.28,227
20240614,APRZ,TrueShares Structured Outcome,13338,21,3256,4.10,,,63414.29,13317
20240614,ARCM,Arrow Reserve Capital Manageme,18,18,3,6.00,,,0.00,0
20240614,ARKA,ARK 21Shares Active Bitcoin Fu,5,5,1531,1.00,,,0.00,0
20240614,ARKB,ARK 21Shares Bitcoin ETF,125324,134883,1672696,1.00,,,-7.09,-9559
20240614,ARKC,ARK 21Shares Active On-Chain B,126,78,503,1.00,,,61.54,48
20240614,ARKD,ARK 21Shares Blockchain and Di,656,941,658,1.00,,,-30.29,-285
20240614,ARKG,ARK Genomic Revolution ETF,15422994,15765084,2264166,6.81,,,-2.17,-342090
20240614,ARKQ,ARK Autonomous Technology & Ro,113197,92352,73319,1.54,,,22.57,20845
20240614,ARKX,ARK Space Exploration & Innova,134103,130341,65539,2.05,,,2.89,3762
20240614,ARKY,ARK 21Shares Active Bitcoin Et,289,194,2385,1.00,,,48.97,95
20240614,ARKZ,ARK 21Shares Active Ethereum F,1803,268,3714,1.00,,,572.76,1535
20240614,ARLU,AllianzIM U.S. Equity Buffer15,4732,7124,17008,1.00,,,-33.58,-2392
20240614,ATMP,iPath Select MLP ETN,38955,52860,116600,1.00,,,-26.31,-13905
20240614,AUGP,PGIM US Large-Cap Buffer 12 ET,2,2,2289,1.00,,,0.00,0
20240614,AUGZ,TrueShares Structured Outcome,461,310,148,3.11,,,48.71,151
20240614,BALI,BlackRock Advantage Large Cap,3769,2572,13972,1.00,,,46.54,1197
20240614,BALT,Innovator Defined Wealth Shiel,91650,116145,146000,1.00,,,-21.09,-24495
20240614,BAMA,Brookstone Active ETF,207,5704,4620,1.00,,,-96.37,-5497
20240614,BAMB,Brookstone Intermediate Bond E,100,8493,7191,1.00,,,-98.82,-8393
20240614,BAMD,Brookstone Dividend Stock ETF,19350,0,14586,1.33,,,100,19350
20240614,BAMG,Brookstone Growth Stock ETF,4501,10635,8526,1.00,,,-57.68,-6134
20240614,BAMO,Brookstone Opportunities ETF,756,1539,4518,1.00,,,-50.88,-783
20240614,BAMU,Brookstone Ultra-Short Bond ET,5119,6073,7656,1.00,,,-15.71,-954
20240614,BAMV,Brookstone Value Stock ETF,13960,12390,9830,1.42,,,12.67,1570
20240614,BAMY,Brookstone Yield ETF,805,4118,4831,1.00,,,-80.45,-3313
20240614,BAPR,Innovator U.S. Equity Buffer E,66739,110929,25370,2.63,,,-39.84,-44190
20240614,BAUG,Innovator U.S. Equity Buffer E,80113,559,19470,4.11,,,14231.48,79554
20240614,BBAX,JPMorgan BetaBuilders Develope,58429,19299,209684,1.00,,,202.76,39130
20240614,BBCA,JPMorgan BetaBuilders Canada E,305377,384718,161910,1.89,,,-20.62,-79341
20240614,BBEM,JPMorgan BetaBuilders Emerging,10802,15604,7801,1.38,,,-30.77,-4802
20240614,BBEU,JPMorgan BetaBuilders Europe E,609654,433271,354769,1.72,,,40.71,176383
20240614,BBHY,JPMorgan BetaBuilders USD High,6972,28192,83686,1.00,,,-75.27,-21220
20240614,BBIB,JPMorgan BetaBuilders U.S. Tre,62,0,439,1.00,,,100,62
20240614,BBIN,JPMorgan BetaBuilders Internat,60959,62066,52339,1.16,,,-1.78,-1107
20240614,BBIP,JPMorgan BetaBuilders U.S. TIP,2155,2024,31,69.52,,,6.47,131
20240614,BBJP,JPMorgan BetaBuilders Japan ET,364409,1407914,1366662,1.00,,,-74.12,-1043505
20240614,BBLB,JPMorgan BetaBuilders U.S. Tre,540,560,266,2.03,,,-3.57,-20
20240614,BBRE,JPMorgan BetaBuilders MSCI U.S,6107,6097,9454,1.00,,,0.16,10
20240614,BBSA,JPMorgan BetaBuilders 1-5 Year,3067,4833,1029,2.98,,,-36.54,-1766
20240614,BBSB,JPMorgan BetaBuilders U.S. Tre,2336,2602,325,7.19,,,-10.22,-266
20240614,BBUS,JPMorgan BetaBuilders U.S. Equ,66966,23843,118655,1.00,,,180.86,43123
20240614,BCHP,Principal Focused Blue Chip ET,2606,26322,3434,1.00,,,-90.10,-23716
20240614,BEMB,iShares J.P. Morgan Broad USD,3468,1700,560,6.19,,,104.00,1768
20240614,BFEB,Innovator U.S. Equity Buffer E,2530,5239,16870,1.00,,,-51.71,-2709
20240614,BGLD,FT Vest Gold Strategy Quarterl,41847,457,33988,1.23,,,9056.89,41390
20240614,BHYB,Xtrackers USD High Yield BB-B,12,10,78005,1.00,,,20.00,2
20240614,BINV,Brandes International ETF,5974,15575,19830,1.00,,,-61.64,-9601
20240614,BITX,2x Bitcoin Strategy ETF,798361,1103042,5946006,1.00,,,-27.62,-304681
20240614,BJAN,Innovator U.S. Equity Buffer E,300,99,9526,1.00,,,203.03,201
20240614,BJUL,Innovator U.S. Equity Buffer E,361,361,11803,1.00,,,0.00,0
20240614,BJUN,Innovator U.S. Equity Buffer E,40925,257679,55233,1.00,,,-84.12,-216754
20240614,BKGI,BNY Mellon Global Infrastructu,3897,5403,1681,2.32,,,-27.87,-1506
20240614,BLDG,Cambria Global Real Estate ETF,7755,11220,2608,2.97,,,-30.88,-3465
20240614,BLKC,Invesco Alerian Galaxy Blockch,473,253,808,1.00,,,86.96,220
20240614,BMAR,Innovator U.S. Equity Buffer E,4,452,12366,1.00,,,-99.12,-448
20240614,BMAY,Innovator U.S. Equity Buffer E,2968,14319,9662,1.00,,,-79.27,-11351
20240614,BNOV,Innovator U.S. Equity Buffer E,97,2269,5671,1.00,,,-95.72,-2172
20240614,BOCT,Innovator U.S. Equity Buffer E,881,859,7364,1.00,,,2.56,22
20240614,BOXX,Alpha Architect 1-3 Month Box,753004,331244,593846,1.27,,,127.33,421760
20240614,BRLN,BlackRock Floating Rate Loan E,23965,22176,6845,3.50,,,8.07,1789
20240614,BSEP,Innovator U.S. Equity Buffer E,2644,7935,15278,1.00,,,-66.68,-5291
20240614,BSMC,Brandes U.S. Small-Mid Cap Val,3877,1813,11352,1.00,,,113.84,2064
20240614,BTCO,Invesco Galaxy Bitcoin ETF,6417,20165,168592,1.00,,,-68.18,-13748
20240614,BTCW,WisdomTree Bitcoin Fund,6633,10399,58652,1.00,,,-36.22,-3766
20240614,BUFB,Innovator Laddered Allocation,9213,7093,24892,1.00,,,29.89,2120
20240614,BUFD,FT Vest Laddered Deep Buffer E,38567,40137,140865,1.00,,,-3.91,-1570
20240614,BUFF,Innovator Laddered Allocation,30122,17414,53026,1.00,,,72.98,12708
20240614,BUFG,FT Vest Buffered Allocation Gr,29427,13755,52942,1.00,,,113.94,15672
20240614,BUFP,PGIM Laddered Fund of Buffer 1,1086,0,200,5.43,,,100,1086
20240614,BUFQ,FT Vest Laddered Nasdaq Buffer,23592,30382,92439,1.00,,,-22.35,-6790
20240614,BUFR,FT Vest Laddered Buffer ETF,144966,323300,843314,1.00,,R,-55.16,-178334
20240614,BUFS,FT Vest Laddered Small Cap Mod,2501,0,11129,1.00,,,100,2501
20240614,BUFT,FT Vest Buffered Allocation De,16182,20471,7152,2.26,,,-20.95,-4289
20240614,BUFZ,FT Vest Laddered Moderate Buff,13709,49641,45598,1.00,,,-72.38,-35932
20240614,BUSA,Brandes U.S. Value ETF,12360,25573,25392,1.00,,,-51.67,-13213
20240614,BUYW,Main BuyWrite ETF,39376,29698,128243,1.00,,,32.59,9678
20240614,BUYZ,Franklin Disruptive Commerce E,101,101,2281,1.00,,,0.00,0
20240614,BWTG,Brendan Wood TopGun Index ETF,703,1185,1042,1.00,,,-40.68,-482
20240614,CALF,Pacer US Small Cap Cash Cows 1,547689,359246,1726251,1.00,,,52.46,188443
20240614,CAOS,Alpha Architect Tail Risk ETF,4238,4228,6994,1.00,,,0.24,10
20240614,CBOE,Cboe Global Markets Inc.,3169617,1991228,733339,4.32,,,59.18,1178389
20240614,CEFS,Saba Closed-End Funds ETF,156159,118572,58163,2.68,,,31.70,37587
20240614,CEMB,iShares J.P. Morgan EM Corpora,864,615,29089,1.00,,,40.49,249
20240614,CFCV,ClearBridge Focus Value ESG ET,944,926,250,3.78,,,1.94,18
20240614,CLSE,Convergence Long/Short Equity,22039,62520,130069,1.00,,,-64.75,-40481
20240614,CMCI,VanEck CMCI Commodity Strategy,346,377,65,5.32,,,-8.22,-31
20240614,CNYA,iShares MSCI China A ETF,209619,44066,103138,2.03,,,375.69,165553
20240614,COWZ,Pacer US Cash Cows 100 ETF,619685,416227,2013602,1.00,,,48.88,203458
20240614,CSM,ProShares Large Cap Core Plus,137,520,5876,1.00,,,-73.65,-383
20240614,CVAR,Cultivar ETF,218,218,2233,1.00,,,0.00,0
20240614,DAPR,FT Vest U.S. Equity Deep Buffe,7691,45874,29857,1.00,,,-83.23,-38183
20240614,DAUG,FT Vest U.S. Equity Deep Buffe,4084,4580,20300,1.00,,,-10.83,-496
20240614,DDLS,WisdomTree Dynamic Currency He,32488,5341,33290,1.00,,,508.28,27147
20240614,DDWM,WisdomTree Dynamic Currency He,51305,52469,109303,1.00,,,-2.22,-1164
20240614,DECP,PGIM US Large-Cap Buffer 12 ET,2608,1,15379,1.00,,,260700.00,2607
20240614,DECZ,TrueShares Structured Outcome,21504,22490,3856,5.58,,,-4.38,-986
20240614,DFEB,FT Vest U.S. Equity Deep Buffe,10568,3017,25476,1.00,,,250.28,7551
20240614,DFHY,Donoghue Forlines Tactical Hig,48,0,3802,1.00,,,100,48
20240614,DFIC,Dimensional International Core,283320,241817,795385,1.00,,,17.16,41503
20240614,DFIS,Dimensional International Smal,210672,116225,148017,1.42,,,81.26,94447
20240614,DFND,Siren DIVCON Dividend Defender,1472,2214,377,3.90,,,-33.51,-742
20240614,DFNL,Davis Select Financial ETF,2263,3080,9141,1.00,,,-26.53,-817
20240614,DFNV,Donoghue Forlines Innovation E,98,98,2383,1.00,,,0.00,0
20240614,DFRA,Donoghue Forlines Yield Enhanc,2848,3962,1897,1.50,,,-28.12,-1114
20240614,DIHP,Dimensional International High,81191,249441,461400,1.00,,,-67.45,-168250
20240614,DINT,Davis Select International ETF,2722,2869,7556,1.00,,,-5.12,-147
20240614,DISV,Dimensional International Smal,289972,351444,258071,1.12,,,-17.49,-61472
20240614,DIVB,iShares Core Dividend ETF,34708,11574,34050,1.02,,,199.88,23134
20240614,DJAN,FT Vest U.S. Equity Deep Buffe,38570,46101,48526,1.00,,,-16.34,-7531
20240614,DJUL,FT Vest U.S. Equity Deep Buffe,7446,8265,75895,1.00,,,-9.91,-819
20240614,DJUN,FT Vest U.S. Equity Deep Buffe,37216,26755,15891,2.34,,,39.10,10461
20240614,DMAR,FT Vest U.S. Equity Deep Buffe,114,21037,29428,1.00,,,-99.46,-20923
20240614,DMAY,FT Vest U.S. Equity Deep Buffe,60569,104840,155448,1.00,,,-42.23,-44271
20240614,DNOV,FT Vest U.S. Equity Deep Buffe,10900,12233,8304,1.31,,,-10.90,-1333
20240614,DOCT,FT Vest U.S. Equity Deep Buffe,19226,19231,3372,5.70,,,-0.03,-5
20240614,DOGG,FT Vest DJIA Dogs 10 Target In,22971,20759,10661,2.15,,,10.66,2212
20240614,DRSK,Aptus Defined Risk ETF,243820,108501,126183,1.93,,,124.72,135319
20240614,DSCF,Discipline Fund ETF,1225,20683,3286,1.00,,,-94.08,-19458
20240614,DSEP,FT Vest U.S. Equity Deep Buffe,6610,11042,13107,1.00,,,-40.14,-4432
20240614,DUBS,Aptus Large Cap Enhanced Yield,22228,15877,11794,1.88,,,40.00,6351
20240614,DURA,VanEck Durable High Dividend E,786,282,7692,1.00,,,178.72,504
20240614,DUSA,Davis Select U.S. Equity ETF,40371,33040,22032,1.83,,,22.19,7331
20240614,DWAT,Arrow Investments Trust Arrow,332,403,1333,1.00,,,-17.62,-71
20240614,DWCR,Arrow DWA Country Rotation ETF,6,6,130,1.00,,,0.00,0
20240614,DWLD,Davis Select Worldwide ETF,196,728,8663,1.00,,,-73.08,-532
20240614,EALT,Innovator U.S. Equity 5 to 15,40189,6839,42683,1.00,,,487.64,33350
20240614,EAOA,iShares ESG Aware Aggressive A,7487,7580,745,10.05,,,-1.23,-93
20240614,EAOK,iShares ESG Aware Conservative,1532,2365,312,4.91,,,-35.22,-833
20240614,EAOM,iShares ESG Aware Moderate All,154,154,254,1.00,,,0.00,0
20240614,EAOR,iShares ESG Aware Growth Alloc,6341,6088,1077,5.89,,,4.16,253
20240614,ECH,iShares MSCI Chile ETF,739300,779521,342819,2.16,,,-5.16,-40221
20240614,EDEN,iShares MSCI Denmark ETF,4194,2923,15223,1.00,,,43.48,1271
20240614,EEMV,iShares MSCI Emerging Markets,608190,596259,264586,2.30,,,2.00,11931
20240614,EFAD,ProShares MSCI EAFE Dividend G,549,658,6325,1.00,,,-16.57,-109
20240614,EFAV,iShares MSCI EAFE Min Vol Fact,120121,36801,318641,1.00,,,226.41,83320
20240614,EFG,iShares MSCI EAFE Growth ETF,497303,296323,3120804,1.00,,,67.82,200980
20240614,EFNL,iShares MSCI Finland ETF,514,2172,4272,1.00,,,-76.34,-1658
20240614,EFUT,VanEck Ethereum Strategy ETF,7665,26661,30933,1.00,,,-71.25,-18996
20240614,EFV,iShares MSCI EAFE Value ETF,2483555,340911,5655361,1.00,,,628.51,2142644
20240614,EGUS,iShares ESG Aware MSCI USA Gro,213,29,311,1.00,,,634.48,184
20240614,EMDV,ProShares MSCI Emerging Market,423,422,563,1.00,,,0.24,1
20240614,EMGF,iShares Emerging Markets Equit,26731,50330,67304,1.00,,,-46.89,-23599
20240614,EMHY,iShares J.P. Morgan EM High Yi,57544,39000,54300,1.06,,,47.55,18544
20240614,EMTL,SPDR DoubleLine Emerging Marke,15959,15966,4613,3.46,,,-0.04,-7
20240614,ENOR,iShares MSCI Norway ETF,3627,2765,14969,1.00,,,31.18,862
20240614,EPRF,Innovator S&P Investment Grade,430,930,16195,1.00,,,-53.76,-500
20240614,ESG,FlexShares STOXX US ESG Select,1312,0,14394,1.00,,,100,1312
20240614,ESGG,FlexShares STOXX Global ESG Se,24,1,2614,1.00,,,2300.00,23
20240614,ESGV,Vanguard ESG U.S. Stock ETF,42161,43057,123581,1.00,,,-2.08,-896
20240614,ESML,iShares ESG Aware MSCI USA Sma,368183,45441,139535,2.64,,,710.24,322742
20240614,ETHU,2x Ether ETF,120060,0,581883,1.00,,,100,120060
20240614,EVUS,iShares ESG Aware MSCI USA Val,1,1598,484,1.00,,,-99.94,-1597
20240614,EWUS,iShares MSCI United Kingdom Sm,17598,18423,2037,8.64,,,-4.48,-825
20240614,EYLD,Cambria Emerging Shareholder Y,216188,149544,146979,1.47,,,44.56,66644
20240614,EZBC,Franklin Bitcoin ETF,13069,38582,181079,1.00,,,-66.13,-25513
20240614,EZU,iShare MSCI Eurozone ETF of IS,6866665,11214096,2991081,2.30,,,-38.77,-4347431
20240614,FAIL,Cambria Global Tail Risk ETF,171,142,3558,1.00,,,20.42,29
20240614,FAPR,FT Vest U.S. Equity Buffer ETF,10481,9749,15344,1.00,,,7.51,732
20240614,FAUG,FT Vest U.S. Equity Buffer ETF,33496,2961,36038,1.00,,,1031.24,30535
20240614,FBCG,Fidelity Blue Chip Growth ETF,171984,171070,447447,1.00,,,0.53,914
20240614,FBCV,Fidelity Blue Chip Value ETF,1106,3724,9999,1.00,,,-70.30,-2618
20240614,FBTC,Fidelity Wise Origin Bitcoin F,223202,2727657,5321134,1.00,,,-91.82,-2504455
20240614,FBUF,Fidelity Dynamic Buffered Equi,5615,5399,2692,2.09,,,4.00,216
20240614,FCLD,Fidelity Cloud Computing ETF,115,926,22182,1.00,,,-87.58,-811
20240614,FCPI,Fidelity Stocks for Inflation,14285,5123,23740,1.00,,,178.84,9162
20240614,FCTR,First Trust Lunt U.S. Factor R,204,127,2923,1.00,,,60.63,77
20240614,FDCE,Foundations Dynamic Core ETF,1903,3333,74172,1.00,,,-42.90,-1430
20240614,FDEC,FT Vest U.S. Equity Buffer ETF,303,697,31459,1.00,,,-56.53,-394
20240614,FDEM,Fidelity Emerging Markets Mult,104500,149587,19891,5.25,,,-30.14,-45087
20240614,FDEV,Fidelity International Multifa,55146,60715,23269,2.37,,,-9.17,-5569
20240614,FDGR,Foundations Dynamic Growth ETF,4778,7001,142904,1.00,,,-31.75,-2223
20240614,FDHT,Fidelity Digital Health ETF,42,50,2605,1.00,,,-16.00,-8
20240614,FDND,FT Vest Dow Jones Internet & T,8147,5216,496,16.43,,,56.19,2931
20240614,FDRV,Fidelity Electric Vehicles and,80,80,7695,1.00,,,0.00,0
20240614,FDTB,Foundations Dynamic Income ETF,341,30,42565,1.00,,,1036.67,311
20240614,FDVL,Foundations Dynamic Value ETF,163,44,224853,1.00,,,270.45,119
20240614,FEBP,PGIM US Large-Cap Buffer 12 ET,263,263,2399,1.00,,,0.00,0
20240614,FEBZ,TrueShares Structured Outcome,4498,4971,634,7.09,,,-9.52,-473
20240614,FFEB,FT Vest U.S. Equity Buffer ETF,5908,5173,36822,1.00,,,14.21,735
20240614,FFLC,Fidelity Fundamental Large Cap,74862,4468,57605,1.30,,,1575.51,70394
20240614,FFLG,Fidelity Fundamental Large Cap,30657,36274,51751,1.00,,,-15.48,-5617
20240614,FFLV,Fidelity Fundamental Large Cap,1366,446,724,1.89,,,206.28,920
20240614,FFOG,Franklin Focused Growth ETF,7984,1295,22182,1.00,,,516.53,6689
20240614,FFSM,Fidelity Fundamental Small-Mid,3156,939,25987,1.00,,,236.10,2217
20240614,FHEQ,Fidelity Hedged Equity ETF,3828,106,6241,1.00,,,3511.32,3722
20240614,FIBR,iShares U.S. Fixed Income Bala,6046,4058,1668,3.62,,,48.99,1988
20240614,FJAN,FT Vest U.S. Equity Buffer ETF,33226,38044,26781,1.24,,,-12.66,-4818
20240614,FJUL,FT Vest U.S. Equity Buffer ETF,10137,30297,26856,1.00,,,-66.54,-20160
20240614,FJUN,FT Vest U.S. Equity Buffer ETF,32900,12193,39199,1.00,,,169.83,20707
20240614,FLBL,Franklin Senior Loan ETF,278672,272737,219296,1.27,,,2.18,5935
20240614,FLDR,Fidelity Low Duration Bond Fac,74728,68562,129813,1.00,,,8.99,6166
20240614,FLDZ,RiverNorth Patriot ETF,298,298,1,298.00,,,0.00,0
20240614,FLHY,Franklin High Yield Corporate,30479,40854,57361,1.00,,,-25.40,-10375
20240614,FLIA,Franklin International Aggrega,4273,2092,60350,1.00,,,104.25,2181
20240614,FLOT,iShares Floating Rate Bond ETF,1610092,1067195,1112990,1.45,,,50.87,542897
20240614,FLQL,Franklin U.S. Large Cap Multif,3739,3038,52129,1.00,,,23.07,701
20240614,FLQM,Franklin U.S. Mid Cap Multifac,36027,45551,173932,1.00,,,-20.91,-9524
20240614,FLQS,Franklin U.S. Small Cap Multif,2686,1795,3815,1.00,,,49.64,891
20240614,FMAG,Fidelity Magellan ETF,47597,1595,45379,1.05,,,2884.14,46002
20240614,FMAR,FT Vest U.S. Equity Buffer ETF,10286,37950,24470,1.00,,,-72.90,-27664
20240614,FMAY,FT Vest U.S. Equity Buffer ETF,37070,79118,75412,1.00,,,-53.15,-42048
20240614,FNOV,FT Vest U.S. Equity Buffer ETF,10729,21848,12563,1.00,,,-50.89,-11119
20240614,FOCT,FT Vest U.S. Equity Buffer ETF,8018,7035,12663,1.00,,,13.97,983
20240614,FPAG,FPA Global Equity ETF,483590,19688,74651,6.48,,,2356.27,463902
20240614,FPFD,Fidelity Preferred Securities,1701,145,6737,1.00,,,1073.10,1556
20240614,FRDM,Freedom 100 Emerging Markets E,35829,11828,142242,1.00,,,202.92,24001
20240614,FRNW,Fidelity Clean Energy ETF,502,2056,5455,1.00,,,-75.58,-1554
20240614,FSEP,FT Vest U.S. Equity Buffer ETF,4214,6015,8981,1.00,,,-29.94,-1801
20240614,FUNL,CornerCap Fundametrics Large-C,8721,9058,2279,3.83,,,-3.72,-337
20240614,FYEE,Fidelity Yield Enhanced Equity,1577,2094,1028,1.53,,,-24.69,-517
20240614,FYLD,Cambria Foreign Shareholder Yi,84115,87239,29312,2.87,,,-3.58,-3124
20240614,GAA,Cambria Global Asset Allocatio,21105,3372,9971,2.12,,,525.89,17733
20240614,GAPR,FT Vest U.S. Equity Moderate B,9362,9186,9542,1.00,,,1.92,176
20240614,GARP,iShares MSCI USA Quality GARP,74940,22614,27503,2.72,,,231.39,52326
20240614,GAUG,FT Vest U.S. Equity Moderate B,12654,6796,4418,2.86,,,86.20,5858
20240614,GCLN,Goldman Sachs Bloomberg Clean,135,110,27,5.00,,,22.73,25
20240614,GCOW,Pacer Global Cash Cows Dividen,27894,17930,275060,1.00,,,55.57,9964
20240614,GDE,WisdomTree Efficient Gold Plus,15994,13225,8062,1.98,,,20.94,2769
20240614,GDEC,FT Vest U.S. Equity Moderate B,1044,652,35057,1.00,,,60.12,392
20240614,GDMA,Gadsden Dynamic Multi-Asset ET,1422,3361,1334,1.07,,,-57.69,-1939
20240614,GDMN,WisdomTree Efficient Gold Plus,592,483,3849,1.00,,,22.57,109
20240614,GEMD,Goldman Sachs Access Emerging,2958,1738,4778,1.00,,,70.20,1220
20240614,GFEB,FT Vest U.S. Equity Moderate B,3248,1529,33460,1.00,,,112.43,1719
20240614,GHEE,Goose Hollow Enhanced Equity E,4063,4927,398,10.21,,,-17.54,-864
20240614,GHMS,Goose Hollow Multi-Strategy In,20,2315,3023,1.00,,,-99.14,-2295
20240614,GHTA,Goose Hollow Tactical Allocati,3562,6,7325,1.00,,,59266.67,3556
20240614,GHYG,iShares US & Intl High Yield C,3264,2540,29392,1.00,,,28.50,724
20240614,GJAN,FT Vest U.S. Equity Moderate B,5109,5132,23720,1.00,,,-0.45,-23
20240614,GJUL,FT Vest U.S. Equity Moderate B,6955,485,36964,1.00,,,1334.02,6470
20240614,GJUN,FT Vest U.S. Equity Moderate B,46691,19911,21275,2.19,,,134.50,26780
20240614,GLOV,Goldman Sachs ActiveBeta World,6252,143,41005,1.00,,,4272.03,6109
20240614,GMAR,FT Vest U.S. Equity Moderate B,6737,2376,20487,1.00,,,183.54,4361
20240614,GMAY,FT Vest U.S. Equity Moderate B,47806,80772,147884,1.00,,,-40.81,-32966
20240614,GMOM,Cambria Global Momentum ETF,37929,13599,15346,2.47,,,178.91,24330
20240614,GNOV,FT Vest U.S. Equity Moderate B,6481,1917,9830,1.00,,,238.08,4564
20240614,GOCT,FT Vest U.S. Equity Moderate B,11107,5907,8977,1.24,,,88.03,5200
20240614,GOLY,Strategy Shares Gold-Hedged Bo,252,138,3322,1.00,,,82.61,114
20240614,GOOP,Kurv Yield Premium Strategy Go,3339,5834,1844,1.81,,,-42.77,-2495
20240614,GOOX,T-Rex 2X Long Alphabet Daily T,331,153,16926,1.00,,,116.34,178
20240614,GOVT,iShares U.S. Treasury Bond ETF,816547,1429486,5192570,1.00,,,-42.88,-612939
20240614,GOVZ,iShares 25+ Year Treasury STRI,152281,345563,207707,1.00,,,-55.93,-193282
20240614,GPOW,Goldman Sachs North American P,2950,2692,236,12.50,,,9.58,258
20240614,GSEE,Goldman Sachs MarketBeta Emerg,264,787,5377,1.00,,,-66.45,-523
20240614,GSEP,FT Vest U.S. Equity Moderate B,34557,23033,6023,5.74,,,50.03,11524
20240614,GSEW,Goldman Sachs Equal Weight U.S,11773,4585,28676,1.00,,,156.77,7188
20240614,GSID,Goldman Sachs MarketBeta Inter,1189,639,6180,1.00,,,86.07,550
20240614,GSST,Goldman Sachs Access Ultra Sho,5549,77187,68779,1.00,,,-92.81,-71638
20240614,GSUS,Goldman Sachs MarketBeta U.S.,10554,11494,40224,1.00,,,-8.18,-940
20240614,GTIP,Goldman Sachs Access Inflation,3824,5452,11421,1.00,,,-29.86,-1628
20240614,GVAL,Cambria Global Value ETF,1901,754,10320,1.00,,,152.12,1147
20240614,GVI,iShares Intermediate Governmen,24807,59396,139720,1.00,,,-58.23,-34589
20240614,HAPR,Innovator Premium Income 9 Buf,5630,5323,214,26.31,,,5.77,307
20240614,HAUS,Residential REIT ETF,6,97,1948,1.00,,,-93.81,-91
20240614,HCRB,Hartford Core Bond ETF,4651,4633,13513,1.00,,,0.39,18
20240614,HEAT,Touchstone Climate Transition,180,182,3,60.00,,,-1.10,-2
20240614,HEEM,iShares Currency Hedged MSCI E,32622,29793,4183,7.80,,,9.50,2829
20240614,HEFA,iShares Currency Hedged MSCI E,650043,2287299,4933136,1.00,,,-71.58,-1637256
20240614,HEGD,Swan Hedged Equity US Large Ca,16245,63054,127005,1.00,,,-74.24,-46809
20240614,HELX,Franklin Genomic Advancements,302,4,1078,1.00,,,7450.00,298
20240614,HFGO,Hartford Large Cap Growth ETF,4605,3857,1490,3.09,,,19.39,748
20240614,HIYS,Invesco High Yield Select ETF,12666,10398,652,19.43,,,21.81,2268
20240614,HJAN,Innovator Premium Income 9 Buf,21620,21620,238,90.84,,,0.00,0
20240614,HOCT,Innovator Premium Income 9 Buf,2883,1570,2552,1.13,,,83.63,1313
20240614,HODL,VanEck Bitcoin Trust,10690,11242,183032,1.00,,,-4.91,-552
20240614,HSRT,Hartford AAA CLO ETF,2959,1313,17894,1.00,,,125.36,1646
20240614,HSUN,Hartford Sustainable Income ET,5588,3387,501,11.15,,,64.98,2201
20240614,HYBL,SPDR Blackstone High Income ET,1714,8817,75594,1.00,,,-80.56,-7103
20240614,HYD,VanEck High Yield Muni ETF,349042,442639,605616,1.00,,,-21.15,-93597
20240614,HYDB,iShares High Yield Systematic,42349,130027,152619,1.00,,,-67.43,-87678
20240614,HYGW,iShares High Yield Corporate B,15620,17614,36860,1.00,,,-11.32,-1994
20240614,HYHG,ProShares High Yield-Interest,5305,2455,14589,1.00,,,116.09,2850
20240614,HYIN,WisdomTree Alternative Income,529,1212,4968,1.00,,,-56.35,-683
20240614,HYMU,BlackRock High Yield Muni Inco,59774,65068,47529,1.26,,,-8.14,-5294
20240614,HYXU,iShares Global ex USD High Yie,188,5961,2935,1.00,,,-96.85,-5773
20240614,IAGG,iShares Core International Agg,134279,38388,382657,1.00,,,249.79,95891
