Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240531,AAAU,Goldman Sachs Physical Gold ET,674000,423058,2530032,1.00,,,59.32,250942
20240531,AAPR,Innovator Equity Defined Prote,30588,111525,46025,1.00,,,-72.57,-80937
20240531,AAPX,T-Rex 2X Long Apple Daily Targ,3744,235,18632,1.00,,,1493.19,3509
20240531,AAPY,Kurv Yield Premium Strategy Ap,2933,554,2047,1.43,,,429.42,2379
20240531,ACIO,Aptus Collared Investment Oppo,68098,9685,159139,1.00,,,603.13,58413
20240531,ACWV,iShares MSCI Global Min Vol Fa,13471,15968,111978,1.00,,,-15.64,-2497
20240531,ADFI,Anfield Dynamic Fixed Income E,22878,12301,23020,1.00,,,85.98,10577
20240531,ADME,Aptus Behavioral Momentum ETF,48316,16122,14583,3.31,,,199.69,32194
20240531,AESR,Anfield U.S. Equity Sector Rot,35023,11714,31438,1.11,,,198.98,23309
20240531,AFIF,Anfield Universal Fixed Income,881,5398,9146,1.00,,,-83.68,-4517
20240531,AJAN,Innovator Equity Defined Prote,20190,16332,14184,1.42,,,23.62,3858
20240531,AMZP,Kurv Yield Premium Strategy Am,1463,6976,1699,1.00,,,-79.03,-5513
20240531,APRD,Innovator Premium Income 10 Ba,8777,9081,1139,7.71,,,-3.35,-304
20240531,APRH,Innovator Premium Income 20 Ba,79257,28928,12200,6.50,,,173.98,50329
20240531,APRJ,Innovator Premium Income 30 Ba,23963,14919,5661,4.23,,,60.62,9044
20240531,APRP,PGIM US Large-Cap Buffer 12 ET,2147,1663,543,3.95,,,29.10,484
20240531,APRQ,Innovator Preium Income 40 Bar,290,608,3436,1.00,,,-52.30,-318
20240531,APRZ,TrueShares Structured Outcome,21,27,1409,1.00,,,-22.22,-6
20240531,ARCM,Arrow Reserve Capital Manageme,18,18,74,1.00,,,0.00,0
20240531,ARKA,ARK 21Shares Active Bitcoin Fu,5,188,3745,1.00,,,-97.34,-183
20240531,ARKB,ARK 21Shares Bitcoin ETF,134883,275532,1325818,1.00,,,-51.05,-140649
20240531,ARKC,ARK 21Shares Active On-Chain B,78,56,368,1.00,,,39.29,22
20240531,ARKD,ARK 21Shares Blockchain and Di,941,651,697,1.35,,,44.55,290
20240531,ARKG,ARK Genomic Revolution ETF,15765084,12909290,1949942,8.08,,,22.12,2855794
20240531,ARKQ,ARK Autonomous Technology & Ro,92352,79565,82404,1.12,,,16.07,12787
20240531,ARKX,ARK Space Exploration & Innova,130341,165239,87038,1.50,,,-21.12,-34898
20240531,ARKY,ARK 21Shares Active Bitcoin Et,194,10,2398,1.00,,,1840.00,184
20240531,ARKZ,ARK 21Shares Active Ethereum F,268,146,8353,1.00,,,83.56,122
20240531,ARLU,AllianzIM U.S. Equity Buffer15,7124,38111,9700,1.00,,,-81.31,-30987
20240531,ATMP,iPath Select MLP ETN,52860,185141,74300,1.00,,,-71.45,-132281
20240531,AUGP,PGIM US Large-Cap Buffer 12 ET,2,2,1,2.00,,,0.00,0
20240531,AUGZ,TrueShares Structured Outcome,310,710,2214,1.00,,,-56.34,-400
20240531,BALI,BlackRock Advantage Large Cap,2572,5023,50469,1.00,,,-48.80,-2451
20240531,BALT,Innovator Defined Wealth Shiel,116145,57538,109143,1.06,,,101.86,58607
20240531,BAMA,Brookstone Active ETF,5704,3279,3870,1.47,,,73.96,2425
20240531,BAMB,Brookstone Intermediate Bond E,8493,100,7184,1.18,,,8393.00,8393
20240531,BAMG,Brookstone Growth Stock ETF,10635,13400,9290,1.14,,,-20.63,-2765
20240531,BAMO,Brookstone Opportunities ETF,1539,6653,4957,1.00,,,-76.87,-5114
20240531,BAMU,Brookstone Ultra-Short Bond ET,6073,4556,7291,1.00,,,33.30,1517
20240531,BAMV,Brookstone Value Stock ETF,12390,1021,10354,1.20,,,1113.52,11369
20240531,BAMY,Brookstone Yield ETF,4118,5514,4549,1.00,,,-25.32,-1396
20240531,BAPR,Innovator U.S. Equity Buffer E,110929,20581,80285,1.38,,,438.99,90348
20240531,BAUG,Innovator U.S. Equity Buffer E,559,312,55014,1.00,,,79.17,247
20240531,BBAX,JPMorgan BetaBuilders Develope,19299,11579,172602,1.00,,,66.67,7720
20240531,BBCA,JPMorgan BetaBuilders Canada E,384718,91219,150259,2.56,,,321.75,293499
20240531,BBEM,JPMorgan BetaBuilders Emerging,15604,14756,10386,1.50,,,5.75,848
20240531,BBEU,JPMorgan BetaBuilders Europe E,433271,513431,289471,1.50,,,-15.61,-80160
20240531,BBHY,JPMorgan BetaBuilders USD High,28192,29747,68025,1.00,,,-5.23,-1555
20240531,BBIN,JPMorgan BetaBuilders Internat,62066,89616,94808,1.00,,,-30.74,-27550
20240531,BBIP,JPMorgan BetaBuilders U.S. TIP,2024,1519,2,999.99,,,33.25,505
20240531,BBJP,JPMorgan BetaBuilders Japan ET,1407914,185958,1397527,1.01,,,657.11,1221956
20240531,BBLB,JPMorgan BetaBuilders U.S. Tre,560,1672,419,1.34,,,-66.51,-1112
20240531,BBRE,JPMorgan BetaBuilders MSCI U.S,6097,6839,9732,1.00,,,-10.85,-742
20240531,BBSA,JPMorgan BetaBuilders 1-5 Year,4833,4371,1596,3.03,,,10.57,462
20240531,BBSB,JPMorgan BetaBuilders U.S. Tre,2602,2934,73,35.64,,,-11.32,-332
