Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240515,AAAU,Goldman Sachs Physical Gold ET,423058,409728,2730252,1.00,,,3.25,13330
20240515,AAPR,Innovator Equity Defined Prote,111525,106523,65923,1.69,,,4.70,5002
20240515,AAPX,T-Rex 2X Long Apple Daily Targ,235,576,24035,1.00,,,-59.20,-341
20240515,AAPY,Kurv Yield Premium Strategy Ap,554,4,1274,1.00,,,13750.00,550
20240515,ACIO,Aptus Collared Investment Oppo,9685,83031,134177,1.00,,,-88.34,-73346
20240515,ACWV,iShares MSCI Global Min Vol Fa,15968,178617,150686,1.00,,,-91.06,-162649
20240515,ADFI,Anfield Dynamic Fixed Income E,12301,1084,143363,1.00,,,1034.78,11217
20240515,ADME,Aptus Behavioral Momentum ETF,16122,8975,21017,1.00,,,79.63,7147
20240515,AESR,Anfield U.S. Equity Sector Rot,11714,5774,175468,1.00,,,102.87,5940
20240515,AFIF,Anfield Universal Fixed Income,5398,113,32185,1.00,,,4676.99,5285
20240515,AJAN,Innovator Equity Defined Prote,16332,13984,13888,1.18,,,16.79,2348
20240515,AMZP,Kurv Yield Premium Strategy Am,6976,376,1874,3.72,,,1755.32,6600
20240515,APRD,Innovator Premium Income 10 Ba,9081,8774,2063,4.40,,,3.50,307
20240515,APRH,Innovator Premium Income 20 Ba,28928,25403,11194,2.58,,,13.88,3525
20240515,APRJ,Innovator Premium Income 30 Ba,14919,21454,9345,1.60,,,-30.46,-6535
20240515,APRP,PGIM US Large-Cap Buffer 12 ET,1663,100,404,4.12,,,1563.00,1563
20240515,APRQ,Innovator Preium Income 40 Bar,608,577,2403,1.00,,,5.37,31
20240515,APRZ,TrueShares Structured Outcome,27,13554,6648,1.00,,,-99.80,-13527
20240515,ARCM,Arrow Reserve Capital Manageme,18,0,2053,1.00,,,100,18
20240515,ARKA,ARK 21Shares Active Bitcoin Fu,188,332,1570,1.00,,,-43.37,-144
20240515,ARKB,ARK 21Shares Bitcoin ETF,275532,133661,1419494,1.00,,,106.14,141871
20240515,ARKC,ARK 21Shares Active On-Chain B,56,0,427,1.00,,,100,56
20240515,ARKD,ARK 21Shares Blockchain and Di,651,1043,669,1.00,,,-37.58,-392
20240515,ARKG,ARK Genomic Revolution ETF,12909290,13359876,3356008,3.85,,,-3.37,-450586
20240515,ARKQ,ARK Autonomous Technology & Ro,79565,84886,71055,1.12,,,-6.27,-5321
20240515,ARKX,ARK Space Exploration & Innova,165239,114668,54270,3.04,,,44.10,50571
20240515,ARKY,ARK 21Shares Active Bitcoin Et,10,7,3564,1.00,,,42.86,3
20240515,ARKZ,ARK 21Shares Active Ethereum F,146,79,3718,1.00,,,84.81,67
20240515,ARLU,AllianzIM U.S. Equity Buffer15,38111,10398,5250,7.26,,,266.52,27713
20240515,ATMP,iPath Select MLP ETN,185141,131784,128496,1.44,,,40.49,53357
20240515,AUGP,PGIM US Large-Cap Buffer 12 ET,2,0,2,1.00,,,100,2
20240515,AUGZ,TrueShares Structured Outcome,710,802,425,1.67,,,-11.47,-92
20240515,BALI,BlackRock Advantage Large Cap,5023,4320,13530,1.00,,,16.27,703
20240515,BALT,Innovator Defined Wealth Shiel,57538,76836,214999,1.00,,,-25.12,-19298
20240515,BAMA,Brookstone Active ETF,3279,7649,6250,1.00,,,-57.13,-4370
20240515,BAMB,Brookstone Intermediate Bond E,100,114,9141,1.00,,,-12.28,-14
20240515,BAMD,Brookstone Dividend Stock ETF,5573,4180,12172,1.00,,,33.33,1393
20240515,BAMG,Brookstone Growth Stock ETF,13400,4928,11858,1.13,,,171.92,8472
20240515,BAMO,Brookstone Opportunities ETF,6653,2151,5952,1.12,,,209.30,4502
20240515,BAMU,Brookstone Ultra-Short Bond ET,4556,13720,10050,1.00,,,-66.79,-9164
20240515,BAMV,Brookstone Value Stock ETF,1021,4484,11672,1.00,,,-77.23,-3463
20240515,BAMY,Brookstone Yield ETF,5514,5726,6032,1.00,,,-3.70,-212
20240515,BAPR,Innovator U.S. Equity Buffer E,20581,59291,53021,1.00,,,-65.29,-38710
20240515,BAUG,Innovator U.S. Equity Buffer E,312,219,7866,1.00,,,42.47,93
20240515,BBAX,JPMorgan BetaBuilders Develope,11579,19656,242239,1.00,,,-41.09,-8077
20240515,BBCA,JPMorgan BetaBuilders Canada E,91219,189094,211266,1.00,,,-51.76,-97875
20240515,BBEM,JPMorgan BetaBuilders Emerging,14756,28801,6543,2.26,,,-48.77,-14045
20240515,BBEU,JPMorgan BetaBuilders Europe E,513431,136194,588421,1.00,,,276.99,377237
20240515,BBHY,JPMorgan BetaBuilders USD High,29747,6808,209470,1.00,,,336.94,22939
20240515,BBIB,JPMorgan BetaBuilders U.S. Tre,15,15,16,1.00,,,0.00,0
20240515,BBIN,JPMorgan BetaBuilders Internat,89616,87123,63426,1.41,,,2.86,2493
20240515,BBIP,JPMorgan BetaBuilders U.S. TIP,1519,15,171,8.88,,,10026.67,1504
20240515,BBJP,JPMorgan BetaBuilders Japan ET,185958,354798,1246927,1.00,,,-47.59,-168840
20240515,BBLB,JPMorgan BetaBuilders U.S. Tre,1672,259,301,5.55,,,545.56,1413
20240515,BBRE,JPMorgan BetaBuilders MSCI U.S,6839,5744,11814,1.00,,,19.06,1095
20240515,BBSA,JPMorgan BetaBuilders 1-5 Year,4371,19689,2293,1.91,,,-77.80,-15318
20240515,BBSB,JPMorgan BetaBuilders U.S. Tre,2934,2522,1311,2.24,,,16.34,412
20240515,BBUS,JPMorgan BetaBuilders U.S. Equ,23251,43179,197325,1.00,,,-46.15,-19928
20240515,BCHP,Principal Focused Blue Chip ET,4525,33736,6969,1.00,,,-86.59,-29211
20240515,BDEC,Innovator U.S. Equity Buffer E,1374,27153,38297,1.00,,,-94.94,-25779
20240515,BEMB,iShares J.P. Morgan Broad USD,9359,9511,3009,3.11,,,-1.60,-152
20240515,BFEB,Innovator U.S. Equity Buffer E,6673,26992,10563,1.00,,,-75.28,-20319
20240515,BGLD,FT Vest Gold Strategy Quarterl,2049,5889,12201,1.00,,,-65.21,-3840
20240515,BHYB,Xtrackers USD High Yield BB-B,9,8,1,9.00,,,12.50,1
20240515,BINV,Brandes International ETF,3865,21080,32818,1.00,,,-81.67,-17215
20240515,BITX,2x Bitcoin Strategy ETF,129789,200554,4603600,1.00,,,-35.28,-70765
20240515,BJAN,Innovator U.S. Equity Buffer E,222,3279,12303,1.00,,,-93.23,-3057
20240515,BJUL,Innovator U.S. Equity Buffer E,1621,3973,7699,1.00,,,-59.20,-2352
20240515,BJUN,Innovator U.S. Equity Buffer E,26,156,2521,1.00,,,-83.33,-130
20240515,BKGI,BNY Mellon Global Infrastructu,5569,4618,20130,1.00,,,20.59,951
20240515,BLDG,Cambria Global Real Estate ETF,3307,10958,4028,1.00,,,-69.82,-7651
20240515,BLKC,Invesco Alerian Galaxy Blockch,381,361,544,1.00,,,5.54,20
20240515,BMAR,Innovator U.S. Equity Buffer E,10378,11948,7218,1.44,,,-13.14,-1570
20240515,BMAY,Innovator U.S. Equity Buffer E,44856,1234,69045,1.00,,,3535.01,43622
20240515,BNOV,Innovator U.S. Equity Buffer E,785,10791,5967,1.00,,,-92.73,-10006
20240515,BOCT,Innovator U.S. Equity Buffer E,805,5380,6151,1.00,,,-85.04,-4575
20240515,BOXX,Alpha Architect 1-3 Month Box,92699,188055,599155,1.00,,,-50.71,-95356
20240515,BRLN,BlackRock Floating Rate Loan E,23007,23492,7891,2.92,,,-2.06,-485
20240515,BSEP,Innovator U.S. Equity Buffer E,5593,3430,4534,1.23,,,63.06,2163
20240515,BSMC,Brandes U.S. Small-Mid Cap Val,6477,29036,11583,1.00,,,-77.69,-22559
20240515,BTCO,Invesco Galaxy Bitcoin ETF,45456,21890,263025,1.00,,,107.66,23566
20240515,BTCW,WisdomTree Bitcoin Fund,59373,6650,135584,1.00,,,792.83,52723
20240515,BUFB,Innovator Laddered Allocation,7047,15911,18653,1.00,,,-55.71,-8864
20240515,BUFD,FT Vest Laddered Deep Buffer E,30069,35157,197881,1.00,,,-14.47,-5088
20240515,BUFF,Innovator Laddered Allocation,17180,65381,54202,1.00,,,-73.72,-48201
20240515,BUFG,FT Vest Buffered Allocation Gr,32617,33891,34921,1.00,,,-3.76,-1274
20240515,BUFQ,FT Vest Laddered Nasdaq Buffer,25496,47763,135615,1.00,,,-46.62,-22267
20240515,BUFR,FT Vest Laddered Buffer ETF,714898,185603,1092148,1.00,,,285.18,529295
20240515,BUFT,FT Vest Buffered Allocation De,28966,52675,21831,1.33,,,-45.01,-23709
20240515,BUFZ,FT Vest Laddered Moderate Buff,27399,56145,62705,1.00,,,-51.20,-28746
20240515,BUSA,Brandes U.S. Value ETF,137,559,26937,1.00,,,-75.49,-422
20240515,BUYW,Main BuyWrite ETF,36950,28040,108303,1.00,,,31.78,8910
20240515,BUYZ,Franklin Disruptive Commerce E,102,101,989,1.00,,,0.99,1
20240515,BWTG,Brendan Wood TopGun Index ETF,1466,168,1531,1.00,,,772.62,1298
20240515,CALF,Pacer US Small Cap Cash Cows 1,413055,885891,1783820,1.00,,,-53.37,-472836
20240515,CAOS,Alpha Architect Tail Risk ETF,452,586,4450,1.00,,,-22.87,-134
20240515,CBOE,Cboe Global Markets Inc.,2110536,2119836,808441,2.61,,,-0.44,-9300
20240515,CEFS,Saba Closed-End Funds ETF,115013,73011,52080,2.21,,,57.53,42002
20240515,CEMB,iShares J.P. Morgan EM Corpora,1661,280,27754,1.00,,,493.21,1381
20240515,CFCV,ClearBridge Focus Value ESG ET,869,18,122,7.12,,,4727.78,851
20240515,CLSE,Convergence Long/Short Equity,9216,10965,44098,1.00,,,-15.95,-1749
20240515,CMCI,VanEck CMCI Commodity Strategy,317,319,110,2.88,,,-0.63,-2
20240515,CNYA,iShares MSCI China A ETF,38078,65747,59618,1.00,,,-42.08,-27669
20240515,COWZ,Pacer US Cash Cows 100 ETF,487356,882540,3145810,1.00,,,-44.78,-395184
20240515,CSM,ProShares Large Cap Core Plus,442,787,5925,1.00,,,-43.84,-345
20240515,CVAR,Cultivar ETF,1203,668,480,2.51,,,80.09,535
20240515,DAPR,FT Vest U.S. Equity Deep Buffe,37823,45184,52462,1.00,,,-16.29,-7361
20240515,DAUG,FT Vest U.S. Equity Deep Buffe,1638,135242,46645,1.00,,,-98.79,-133604
20240515,DDEC,FT Vest U.S. Equity Deep Buffe,2823,32507,22308,1.00,,,-91.32,-29684
20240515,DDLS,WisdomTree Dynamic Currency He,30564,11795,26383,1.16,,,159.13,18769
20240515,DDWM,WisdomTree Dynamic Currency He,13098,15536,24465,1.00,,,-15.69,-2438
20240515,DECZ,TrueShares Structured Outcome,21921,12318,3810,5.75,,,77.96,9603
20240515,DFEB,FT Vest U.S. Equity Deep Buffe,2564,8713,13764,1.00,,,-70.57,-6149
20240515,DFIC,Dimensional International Core,411747,229826,822032,1.00,,,79.16,181921
20240515,DFIS,Dimensional International Smal,270470,72813,537329,1.00,,,271.46,197657
20240515,DFND,Siren DIVCON Dividend Defender,2509,1615,503,4.99,,,55.36,894
20240515,DFNL,Davis Select Financial ETF,763,524,4718,1.00,,,45.61,239
20240515,DFNV,Donoghue Forlines Innovation E,316,501,4946,1.00,,,-36.93,-185
20240515,DFRA,Donoghue Forlines Yield Enhanc,3258,3606,5749,1.00,,,-9.65,-348
20240515,DIHP,Dimensional International High,57479,197003,350412,1.00,,,-70.82,-139524
20240515,DINT,Davis Select International ETF,662,1819,10364,1.00,,,-63.61,-1157
20240515,DISV,Dimensional International Smal,193938,270960,303383,1.00,,,-28.43,-77022
20240515,DIVB,iShares Core Dividend ETF,56960,5323,52189,1.09,,,970.07,51637
20240515,DJAN,FT Vest U.S. Equity Deep Buffe,44333,58817,35120,1.26,,,-24.63,-14484
20240515,DJUN,FT Vest U.S. Equity Deep Buffe,27577,23905,4732,5.83,,,15.36,3672
20240515,DMAR,FT Vest U.S. Equity Deep Buffe,31739,25471,74602,1.00,,,24.61,6268
20240515,DMAY,FT Vest U.S. Equity Deep Buffe,40430,4891,33083,1.22,,,726.62,35539
20240515,DNOV,FT Vest U.S. Equity Deep Buffe,12803,18080,9470,1.35,,,-29.19,-5277
20240515,DOCT,FT Vest U.S. Equity Deep Buffe,31951,10196,18260,1.75,,,213.37,21755
20240515,DOGG,FT Vest DJIA Dogs 10 Target In,16904,13761,8694,1.94,,,22.84,3143
20240515,DRSK,Aptus Defined Risk ETF,88863,64356,145080,1.00,,,38.08,24507
20240515,DSCF,Discipline Fund ETF,794,738,4114,1.00,,,7.59,56
20240515,DSEP,FT Vest U.S. Equity Deep Buffe,3165,4855,7300,1.00,,,-34.81,-1690
20240515,DUBS,Aptus Large Cap Enhanced Yield,10034,18140,24501,1.00,,,-44.69,-8106
20240515,DURA,VanEck Durable High Dividend E,308,336,10952,1.00,,,-8.33,-28
20240515,DUSA,Davis Select U.S. Equity ETF,28951,33564,25992,1.11,,,-13.74,-4613
20240515,DWAT,Arrow Investments Trust Arrow,404,399,197,2.05,,,1.25,5
20240515,DWCR,Arrow DWA Country Rotation ETF,6,6,49,1.00,,,0.00,0
20240515,DWLD,Davis Select Worldwide ETF,1187,15217,8834,1.00,,,-92.20,-14030
20240515,EALT,Innovator U.S. Equity 5 to 15,38254,25801,21018,1.82,,,48.27,12453
20240515,EAOA,iShares ESG Aware Aggressive A,7118,7144,652,10.92,,,-0.36,-26
20240515,EAOK,iShares ESG Aware Conservative,2295,2297,19,120.79,,,-0.09,-2
20240515,EAOR,iShares ESG Aware Growth Alloc,5080,5230,628,8.09,,,-2.87,-150
20240515,ECH,iShares MSCI Chile ETF,733966,842794,239518,3.06,,,-12.91,-108828
20240515,EDEN,iShares MSCI Denmark ETF,8627,6177,32632,1.00,,,39.66,2450
20240515,EEMV,iShares MSCI Emerging Markets,672602,666559,247352,2.72,,,0.91,6043
20240515,EFAD,ProShares MSCI EAFE Dividend G,133,1466,8875,1.00,,,-90.93,-1333
20240515,EFAV,iShares MSCI EAFE Min Vol Fact,169070,154774,368369,1.00,,,9.24,14296
20240515,EFG,iShares MSCI EAFE Growth ETF,287253,173156,262570,1.09,,,65.89,114097
20240515,EFNL,iShares MSCI Finland ETF,2518,2725,6666,1.00,,,-7.60,-207
20240515,EFUT,VanEck Ethereum Strategy ETF,1103,1356,10621,1.00,,,-18.66,-253
20240515,EFV,iShares MSCI EAFE Value ETF,670088,331892,1231323,1.00,,,101.90,338196
20240515,EGUS,iShares ESG Aware MSCI USA Gro,966,191,140,6.90,,,405.76,775
20240515,EMDV,ProShares MSCI Emerging Market,422,419,3484,1.00,,,0.72,3
20240515,EMGF,iShares Emerging Markets Equit,41368,182424,51399,1.00,,,-77.32,-141056
20240515,EMHY,iShares J.P. Morgan EM High Yi,23141,56776,43934,1.00,,,-59.24,-33635
20240515,EMTL,SPDR DoubleLine Emerging Marke,14181,15087,3733,3.80,,,-6.01,-906
20240515,ENOR,iShares MSCI Norway ETF,657,489,1965,1.00,,,34.36,168
20240515,EPRF,Innovator S&P Investment Grade,12072,10888,12612,1.00,,,10.87,1184
20240515,ESGG,FlexShares STOXX Global ESG Se,603,862,713,1.00,,,-30.05,-259
20240515,ESGV,Vanguard ESG U.S. Stock ETF,184976,40908,155876,1.19,,,352.18,144068
20240515,ESML,iShares ESG Aware MSCI USA Sma,86592,130172,138454,1.00,,,-33.48,-43580
20240515,EWUS,iShares MSCI United Kingdom Sm,4331,251,14783,1.00,,,1625.50,4080
20240515,EYLD,Cambria Emerging Shareholder Y,141241,158750,99047,1.43,,,-11.03,-17509
20240515,EZBC,Franklin Bitcoin ETF,35980,40333,240750,1.00,,,-10.79,-4353
20240515,EZU,iShare MSCI Eurozone ETF of IS,10418986,7046646,2652217,3.93,,,47.86,3372340
20240515,FAIL,Cambria Global Tail Risk ETF,177,3,59,3.00,,,5800.00,174
20240515,FAPR,FT Vest U.S. Equity Buffer ETF,30433,121109,66791,1.00,,,-74.87,-90676
20240515,FAUG,FT Vest U.S. Equity Buffer ETF,22010,33841,17902,1.23,,,-34.96,-11831
20240515,FBCG,Fidelity Blue Chip Growth ETF,118501,157391,452063,1.00,,,-24.71,-38890
20240515,FBCV,Fidelity Blue Chip Value ETF,13089,10239,27897,1.00,,,27.83,2850
20240515,FBTC,Fidelity Wise Origin Bitcoin F,291980,514811,6125540,1.00,,,-43.28,-222831
20240515,FBUF,Fidelity Dynamic Buffered Equi,10933,1652,3077,3.55,,,561.80,9281
20240515,FCLD,Fidelity Cloud Computing ETF,54,1,17551,1.00,,,5300.00,53
20240515,FCPI,Fidelity Stocks for Inflation,6364,4420,18349,1.00,,,43.98,1944
20240515,FCTR,First Trust Lunt U.S. Factor R,119,141,15049,1.00,,,-15.60,-22
20240515,FDCE,Foundations Dynamic Core ETF,2747,3754,411,6.68,,,-26.82,-1007
20240515,FDEC,FT Vest U.S. Equity Buffer ETF,110,12381,34911,1.00,,,-99.11,-12271
20240515,FDEM,Fidelity Emerging Markets Mult,94447,95106,23513,4.02,,,-0.69,-659
20240515,FDEV,Fidelity International Multifa,48527,67276,16986,2.86,,,-27.87,-18749
20240515,FDGR,Foundations Dynamic Growth ETF,9732,10785,662,14.70,,,-9.76,-1053
20240515,FDHT,Fidelity Digital Health ETF,275,291,1620,1.00,,,-5.50,-16
20240515,FDND,FT Vest Dow Jones Internet & T,539,132,786,1.00,,,308.33,407
20240515,FDRV,Fidelity Electric Vehicles and,141,80,10185,1.00,,,76.25,61
20240515,FDTB,Foundations Dynamic Income ETF,704,1503,1381,1.00,,,-53.16,-799
20240515,FEBP,PGIM US Large-Cap Buffer 12 ET,263,263,11,23.91,,,0.00,0
20240515,FEBZ,TrueShares Structured Outcome,4787,5183,212,22.58,,,-7.64,-396
20240515,FFEB,FT Vest U.S. Equity Buffer ETF,8304,88315,29425,1.00,,,-90.60,-80011
20240515,FFLC,Fidelity Fundamental Large Cap,8813,6961,58006,1.00,,,26.61,1852
20240515,FFLG,Fidelity Fundamental Large Cap,25072,15010,63430,1.00,,,67.04,10062
20240515,FFLV,Fidelity Fundamental Large Cap,442,453,912,1.00,,,-2.43,-11
20240515,FFOG,Franklin Focused Growth ETF,9,1023,7060,1.00,,,-99.12,-1014
20240515,FFSM,Fidelity Fundamental Small-Mid,1227,7573,12020,1.00,,,-83.80,-6346
20240515,FHEQ,Fidelity Hedged Equity ETF,4694,4112,1707198,1.00,,,14.15,582
20240515,FIBR,iShares U.S. Fixed Income Bala,4604,11611,2334,1.97,,,-60.35,-7007
20240515,FJAN,FT Vest U.S. Equity Buffer ETF,22465,45706,37452,1.00,,,-50.85,-23241
20240515,FJUL,FT Vest U.S. Equity Buffer ETF,740,26846,32860,1.00,,,-97.24,-26106
20240515,FJUN,FT Vest U.S. Equity Buffer ETF,6511,19959,16599,1.00,,,-67.38,-13448
20240515,FLBL,Franklin Senior Loan ETF,176384,29600,359508,1.00,,,495.89,146784
20240515,FLDR,Fidelity Low Duration Bond Fac,75738,33139,98352,1.00,,,128.55,42599
20240515,FLDZ,RiverNorth Patriot ETF,298,298,24,12.42,,,0.00,0
20240515,FLHY,Franklin High Yield Corporate,17910,19999,57500,1.00,,,-10.45,-2089
20240515,FLIA,Franklin International Aggrega,8577,23788,59024,1.00,,,-63.94,-15211
20240515,FLOT,iShares Floating Rate Bond ETF,1017245,1070995,1002337,1.01,,,-5.02,-53750
20240515,FLQL,Franklin U.S. Large Cap Multif,28371,26667,26904,1.05,,,6.39,1704
20240515,FLQM,Franklin U.S. Mid Cap Multifac,31608,76032,73442,1.00,,,-58.43,-44424
20240515,FLQS,Franklin U.S. Small Cap Multif,14409,9619,3888,3.71,,,49.80,4790
20240515,FMAG,Fidelity Magellan ETF,16724,27458,56981,1.00,,,-39.09,-10734
20240515,FMAR,FT Vest U.S. Equity Buffer ETF,35804,68757,62044,1.00,,,-47.93,-32953
20240515,FMAY,FT Vest U.S. Equity Buffer ETF,35019,31710,14141,2.48,,,10.44,3309
20240515,FNOV,FT Vest U.S. Equity Buffer ETF,18130,35742,6501,2.79,,,-49.28,-17612
20240515,FOCT,FT Vest U.S. Equity Buffer ETF,25939,30808,9128,2.84,,,-15.80,-4869
20240515,FPAG,FPA Global Equity ETF,16192,26938,9686,1.67,,,-39.89,-10746
20240515,FPFD,Fidelity Preferred Securities,5250,2866,10957,1.00,,,83.18,2384
20240515,FRDM,Freedom 100 Emerging Markets E,42946,32753,65307,1.00,,,31.12,10193
20240515,FRNW,Fidelity Clean Energy ETF,638,810,5059,1.00,,,-21.23,-172
20240515,FSEP,FT Vest U.S. Equity Buffer ETF,8137,48978,9327,1.00,,,-83.39,-40841
20240515,FUNL,CornerCap Fundametrics Large-C,10394,370,2564,4.05,,,2709.19,10024
20240515,FYEE,Fidelity Yield Enhanced Equity,1158,854,1467,1.00,,,35.60,304
20240515,FYLD,Cambria Foreign Shareholder Yi,96567,126448,28986,3.33,,,-23.63,-29881
20240515,GAA,Cambria Global Asset Allocatio,3383,5148,4370,1.00,,,-34.29,-1765
20240515,GAPR,FT Vest U.S. Equity Moderate B,15101,138803,35513,1.00,,,-89.12,-123702
20240515,GAUG,FT Vest U.S. Equity Moderate B,13764,2509,10052,1.37,,,448.59,11255
20240515,GCLN,Goldman Sachs Bloomberg Clean,110,157,154,1.00,,,-29.94,-47
20240515,GCOW,Pacer Global Cash Cows Dividen,29906,35244,310378,1.00,,,-15.15,-5338
20240515,GDE,WisdomTree Efficient Gold Plus,6445,75531,6499,1.00,,,-91.47,-69086
20240515,GDEC,FT Vest U.S. Equity Moderate B,7338,7104,10889,1.00,,,3.29,234
20240515,GDMA,Gadsden Dynamic Multi-Asset ET,2152,199,20309,1.00,,,981.41,1953
20240515,GDMN,WisdomTree Efficient Gold Plus,1153,1923,2344,1.00,,,-40.04,-770
20240515,GEMD,Goldman Sachs Access Emerging,1585,1119,4758,1.00,,,41.64,466
20240515,GFEB,FT Vest U.S. Equity Moderate B,4484,4302,20111,1.00,,,4.23,182
20240515,GHEE,Goose Hollow Enhanced Equity E,1943,1943,0,999.99,,,0.00,0
20240515,GHMS,Goose Hollow Multi-Strategy In,1656,1656,1540,1.08,,,0.00,0
20240515,GHTA,Goose Hollow Tactical Allocati,1308,90,579,2.26,,,1353.33,1218
20240515,GHYG,iShares US & Intl High Yield C,841,1740,6265,1.00,,,-51.67,-899
20240515,GJAN,FT Vest U.S. Equity Moderate B,1404,26029,8598,1.00,,,-94.61,-24625
20240515,GJUL,FT Vest U.S. Equity Moderate B,10625,8213,9021,1.18,,,29.37,2412
20240515,GLOV,Goldman Sachs ActiveBeta World,27742,2500,40818,1.00,,,1009.68,25242
20240515,GMAR,FT Vest U.S. Equity Moderate B,22505,25899,83386,1.00,,,-13.10,-3394
20240515,GMAY,FT Vest U.S. Equity Moderate B,77432,30091,45128,1.72,,,157.33,47341
20240515,GMOM,Cambria Global Momentum ETF,9803,10757,8512,1.15,,,-8.87,-954
20240515,GNOV,FT Vest U.S. Equity Moderate B,1327,1636,2972,1.00,,,-18.89,-309
20240515,GOCT,FT Vest U.S. Equity Moderate B,19668,9998,6007,3.27,,,96.72,9670
20240515,GOOP,Kurv Yield Premium Strategy Go,3359,262,2356,1.43,,,1182.06,3097
20240515,GOOX,T-Rex 2X Long Alphabet Daily T,4061,404,28132,1.00,,,905.20,3657
20240515,GOVT,iShares U.S. Treasury Bond ETF,1080940,1097926,4894358,1.00,,,-1.55,-16986
20240515,GOVZ,iShares 25+ Year Treasury STRI,314387,27067,346128,1.00,,,1061.51,287320
20240515,GPOW,Goldman Sachs North American P,1662,1017,309,5.38,,,63.42,645
20240515,GSEE,Goldman Sachs MarketBeta Emerg,820,1410,171,4.80,,,-41.84,-590
20240515,GSEP,FT Vest U.S. Equity Moderate B,5632,0,11159,1.00,,,100,5632
20240515,GSEW,Goldman Sachs Equal Weight U.S,11888,19199,42607,1.00,,,-38.08,-7311
20240515,GSID,Goldman Sachs MarketBeta Inter,634,1166,16232,1.00,,,-45.63,-532
20240515,GSST,Goldman Sachs Access Ultra Sho,33889,38201,78395,1.00,,,-11.29,-4312
20240515,GSUS,Goldman Sachs MarketBeta U.S.,39555,18064,73211,1.00,,,118.97,21491
20240515,GTIP,Goldman Sachs Access Inflation,5995,4735,10785,1.00,,,26.61,1260
20240515,GVAL,Cambria Global Value ETF,200,868,14296,1.00,,,-76.96,-668
20240515,GVI,iShares Intermediate Governmen,76951,33225,144303,1.00,,,131.61,43726
20240515,HAPR,Innovator Premium Income 9 Buf,6164,4975,1742,3.54,,,23.90,1189
20240515,HCRB,Hartford Core Bond ETF,6335,14721,15635,1.00,,,-56.97,-8386
20240515,HEAT,Touchstone Climate Transition,181,182,4,45.25,,,-0.55,-1
20240515,HEEM,iShares Currency Hedged MSCI E,23037,47772,13279,1.73,,,-51.78,-24735
20240515,HEFA,iShares Currency Hedged MSCI E,909718,885995,804834,1.13,,,2.68,23723
20240515,HEGD,Swan Hedged Equity US Large Ca,41829,37685,46642,1.00,,,11.00,4144
20240515,HELX,Franklin Genomic Advancements,17,3,1102,1.00,,,466.67,14
20240515,HFGO,Hartford Large Cap Growth ETF,3891,4612,743,5.24,,,-15.63,-721
20240515,HIYS,Invesco High Yield Select ETF,10685,10334,215,49.70,,,3.40,351
20240515,HJAN,Innovator Premium Income 9 Buf,19279,19559,3512,5.49,,,-1.43,-280
20240515,HOCT,Innovator Premium Income 9 Buf,1748,4003,1634,1.07,,,-56.33,-2255
20240515,HODL,VanEck Bitcoin Trust,13636,41011,122905,1.00,,,-66.75,-27375
20240515,HSRT,Hartford AAA CLO ETF,4154,1950,24734,1.00,,,113.03,2204
20240515,HSUN,Hartford Sustainable Income ET,1917,2272,57,33.63,,,-15.63,-355
20240515,HYBL,SPDR Blackstone High Income ET,18524,26249,42692,1.00,,,-29.43,-7725
20240515,HYD,VanEck High Yield Muni ETF,982659,362425,495389,1.98,,,171.13,620234
20240515,HYDB,iShares High Yield Systematic,22692,19510,74317,1.00,,,16.31,3182
20240515,HYGW,iShares High Yield Corporate B,14951,20956,20045,1.00,,,-28.66,-6005
20240515,HYHG,ProShares High Yield-Interest,8288,15785,7549,1.10,,,-47.49,-7497
20240515,HYIN,WisdomTree Alternative Income,13146,17512,5186,2.53,,,-24.93,-4366
20240515,HYMU,BlackRock High Yield Muni Inco,49655,83880,45793,1.08,,,-40.80,-34225
20240515,HYXU,iShares Global ex USD High Yie,2478,4615,2238,1.11,,,-46.31,-2137
20240515,IAGG,iShares Core International Agg,398083,518554,458633,1.00,,,-23.23,-120471
20240515,IAUF,iShares Gold Strategy ETF,1569,1273,15900,1.00,,,23.25,296
20240515,IBHD,iShares iBonds 2024 Term High,9898,38378,168118,1.00,,,-74.21,-28480
20240515,IBHE,iShares iBonds 2025 Term High,45746,186787,217942,1.00,,,-75.51,-141041
20240515,IBHF,iShares iBonds 2026 Term High,99976,78054,127025,1.00,,,28.09,21922
20240515,IBHG,iShares iBonds 2027 Term High,47100,35661,40125,1.17,,,32.08,11439
20240515,IBHH,iShares iBonds 2028 Term High,20373,14348,20075,1.01,,,41.99,6025
20240515,IBHI,iShares iBonds 2029 Term High,17990,6883,14772,1.22,,,161.37,11107
20240515,IBHJ,iShares iBonds 2030 Term High,3452,12271,20655,1.00,,,-71.87,-8819
20240515,IBMM,iShares iBonds Dec 2024 Term M,27544,19542,52589,1.00,,,40.95,8002
20240515,IBMN,iShares iBonds Dec 2025 Term M,32238,13866,185464,1.00,,,132.50,18372
